date,time,water_lv
2024-03-01,00:00:00,-0.003
2024-03-01,00:10:00,-0.043
2024-03-01,00:20:00,-0.094
2024-03-01,00:30:00,-0.126
2024-03-01,00:40:00,-0.181
2024-03-01,00:50:00,-0.222
2024-03-01,01:00:00,-0.254
2024-03-01,01:10:00,-0.301
2024-03-01,01:20:00,-0.336
2024-03-01,01:30:00,-0.36
2024-03-01,01:40:00,-0.37
2024-03-01,01:50:00,-0.392
2024-03-01,02:00:00,-0.401
2024-03-01,02:10:00,-0.411
2024-03-01,02:20:00,-0.39
2024-03-01,02:30:00,-0.358
2024-03-01,02:40:00,-0.335
2024-03-01,02:50:00,-0.285
2024-03-01,03:00:00,-0.233
2024-03-01,03:10:00,-0.198
2024-03-01,03:20:00,-0.126
2024-03-01,03:30:00,-0.063
2024-03-01,03:40:00,-0.001
2024-03-01,03:50:00,0.068
2024-03-01,04:00:00,0.139
2024-03-01,04:10:00,0.215
2024-03-01,04:20:00,0.295
2024-03-01,04:30:00,0.371
2024-03-01,04:40:00,0.462
2024-03-01,04:50:00,0.535
2024-03-01,05:00:00,0.615
2024-03-01,05:10:00,0.691
2024-03-01,05:20:00,0.757
2024-03-01,05:30:00,0.821
2024-03-01,05:40:00,0.893
2024-03-01,05:50:00,0.961
2024-03-01,06:00:00,1.035
2024-03-01,06:10:00,1.086
2024-03-01,06:20:00,1.135
2024-03-01,06:30:00,1.159
2024-03-01,06:40:00,1.198
2024-03-01,06:50:00,1.255
2024-03-01,07:00:00,1.276
2024-03-01,07:10:00,1.312
2024-03-01,07:20:00,1.321
2024-03-01,07:30:00,1.353
2024-03-01,07:40:00,1.367
2024-03-01,07:50:00,1.376
2024-03-01,08:00:00,1.365
2024-03-01,08:10:00,1.362
2024-03-01,08:20:00,1.349
2024-03-01,08:30:00,1.325
2024-03-01,08:40:00,1.303
2024-03-01,08:50:00,1.273
2024-03-01,09:00:00,1.23
2024-03-01,09:10:00,1.183
2024-03-01,09:20:00,1.126
2024-03-01,09:30:00,1.067
2024-03-01,09:40:00,0.998
2024-03-01,09:50:00,0.926
2024-03-01,10:00:00,0.868
2024-03-01,10:10:00,0.778
2024-03-01,10:20:00,0.717
2024-03-01,10:30:00,0.639
2024-03-01,10:40:00,0.562
2024-03-01,10:50:00,0.485
2024-03-01,11:00:00,0.414
2024-03-01,11:10:00,0.339
2024-03-01,11:20:00,0.244
2024-03-01,11:30:00,0.183
2024-03-01,11:40:00,0.097
2024-03-01,11:50:00,0.03
2024-03-01,12:00:00,-0.026
2024-03-01,12:10:00,-0.089
2024-03-01,12:20:00,-0.144
2024-03-01,12:30:00,-0.213
2024-03-01,12:40:00,-0.256
2024-03-01,12:50:00,-0.314
2024-03-01,13:00:00,-0.358
2024-03-01,13:10:00,-0.413
2024-03-01,13:20:00,-0.47
2024-03-01,13:30:00,-0.513
2024-03-01,13:40:00,-0.566
2024-03-01,13:50:00,-0.61
2024-03-01,14:00:00,-0.636
2024-03-01,14:10:00,-0.666
2024-03-01,14:20:00,-0.702
2024-03-01,14:30:00,-0.713
2024-03-01,14:40:00,-0.71
2024-03-01,14:50:00,-0.713
2024-03-01,15:00:00,-0.689
2024-03-01,15:10:00,-0.673
2024-03-01,15:20:00,-0.631
2024-03-01,15:30:00,-0.601
2024-03-01,15:40:00,-0.539
2024-03-01,15:50:00,-0.481
2024-03-01,16:00:00,-0.409
2024-03-01,16:10:00,-0.345
2024-03-01,16:20:00,-0.304
2024-03-01,16:30:00,-0.227
2024-03-01,16:40:00,-0.137
2024-03-01,16:50:00,-0.087
2024-03-01,17:00:00,0.001
2024-03-01,17:10:00,0.099
2024-03-01,17:20:00,0.169
2024-03-01,17:30:00,0.259
2024-03-01,17:40:00,0.321
2024-03-01,17:50:00,0.402
2024-03-01,18:00:00,0.474
2024-03-01,18:10:00,0.518
2024-03-01,18:20:00,0.588
2024-03-01,18:30:00,0.662
2024-03-01,18:40:00,0.723
2024-03-01,18:50:00,0.784
2024-03-01,19:00:00,0.831
2024-03-01,19:10:00,0.886
2024-03-01,19:20:00,0.93
2024-03-01,19:30:00,0.865
2024-03-01,19:40:00,1.007
2024-03-01,19:50:00,1.039
2024-03-01,20:00:00,1.077
2024-03-01,20:10:00,1.091
2024-03-01,20:20:00,1.111
2024-03-01,20:30:00,1.125
2024-03-01,20:40:00,1.14
2024-03-01,20:50:00,1.161
2024-03-01,21:00:00,1.145
2024-03-01,21:10:00,1.145
2024-03-01,21:20:00,1.144
2024-03-01,21:30:00,1.132
2024-03-01,21:40:00,1.109
2024-03-01,21:50:00,1.077
2024-03-01,22:00:00,1.05
2024-03-01,22:10:00,1.019
2024-03-01,22:20:00,0.982
2024-03-01,22:30:00,0.945
2024-03-01,22:40:00,0.904
2024-03-01,22:50:00,0.854
2024-03-01,23:00:00,0.81
2024-03-01,23:10:00,0.759
2024-03-01,23:20:00,0.697
2024-03-01,23:30:00,0.635
2024-03-01,23:40:00,0.595
2024-03-01,23:50:00,0.555
2024-03-02,00:00:00,0.508
2024-03-02,00:10:00,0.446
2024-03-02,00:20:00,0.388
2024-03-02,00:30:00,0.343
2024-03-02,00:40:00,0.299
2024-03-02,00:50:00,0.27
2024-03-02,01:00:00,0.223
2024-03-02,01:10:00,0.206
2024-03-02,01:20:00,0.172
2024-03-02,01:30:00,0.136
2024-03-02,01:40:00,0.133
2024-03-02,01:50:00,0.124
2024-03-02,02:00:00,0.114
2024-03-02,02:10:00,0.108
2024-03-02,02:20:00,0.123
2024-03-02,02:30:00,0.143
2024-03-02,02:40:00,0.149
2024-03-02,02:50:00,0.15
2024-03-02,03:00:00,0.181
2024-03-02,03:10:00,0.205
2024-03-02,03:20:00,0.239
2024-03-02,03:30:00,0.295
2024-03-02,03:40:00,0.33
2024-03-02,03:50:00,0.378
2024-03-02,04:00:00,0.435
2024-03-02,04:10:00,0.476
2024-03-02,04:20:00,0.534
2024-03-02,04:30:00,0.615
2024-03-02,04:40:00,0.656
2024-03-02,04:50:00,0.716
2024-03-02,05:00:00,0.765
2024-03-02,05:10:00,0.82
2024-03-02,05:20:00,0.871
2024-03-02,05:30:00,0.913
2024-03-02,05:40:00,0.986
2024-03-02,05:50:00,1.04
2024-03-02,06:00:00,1.081
2024-03-02,06:10:00,1.12
2024-03-02,06:20:00,1.175
2024-03-02,06:30:00,1.183
2024-03-02,06:40:00,1.244
2024-03-02,06:50:00,1.278
2024-03-02,07:00:00,1.304
2024-03-02,07:10:00,1.327
2024-03-02,07:20:00,1.335
2024-03-02,07:30:00,1.366
2024-03-02,07:40:00,1.389
2024-03-02,07:50:00,1.385
2024-03-02,08:00:00,1.404
2024-03-02,08:10:00,1.414
2024-03-02,08:20:00,1.381
2024-03-02,08:30:00,1.367
2024-03-02,08:40:00,1.362
2024-03-02,08:50:00,1.332
2024-03-02,09:00:00,1.319
2024-03-02,09:10:00,1.278
2024-03-02,09:20:00,1.231
2024-03-02,09:30:00,1.188
2024-03-02,09:40:00,1.143
2024-03-02,09:50:00,1.083
2024-03-02,10:00:00,1.002
2024-03-02,10:10:00,0.951
2024-03-02,10:20:00,0.896
2024-03-02,10:30:00,0.808
2024-03-02,10:40:00,0.742
2024-03-02,10:50:00,0.656
2024-03-02,11:00:00,0.59
2024-03-02,11:10:00,0.501
2024-03-02,11:20:00,0.445
2024-03-02,11:30:00,0.382
2024-03-02,11:40:00,0.29
2024-03-02,11:50:00,0.23
2024-03-02,12:00:00,0.161
2024-03-02,12:10:00,0.105
2024-03-02,12:20:00,0.041
2024-03-02,12:30:00,-0.023
2024-03-02,12:40:00,-0.079
2024-03-02,12:50:00,-0.15
2024-03-02,13:00:00,-0.203
2024-03-02,13:10:00,-0.263
2024-03-02,13:20:00,-0.297
2024-03-02,13:30:00,-0.352
2024-03-02,13:40:00,-0.381
2024-03-02,13:50:00,-0.428
2024-03-02,14:00:00,-0.457
2024-03-02,14:10:00,-0.482
2024-03-02,14:20:00,-0.521
2024-03-02,14:30:00,-0.547
2024-03-02,14:40:00,-0.578
2024-03-02,14:50:00,-0.588
2024-03-02,15:00:00,-0.596
2024-03-02,15:10:00,-0.604
2024-03-02,15:20:00,-0.581
2024-03-02,15:30:00,-0.577
2024-03-02,15:40:00,-0.552
2024-03-02,15:50:00,-0.535
2024-03-02,16:00:00,-0.499
2024-03-02,16:10:00,-0.437
2024-03-02,16:20:00,-0.387
2024-03-02,16:30:00,-0.339
2024-03-02,16:40:00,-0.279
2024-03-02,16:50:00,-0.225
2024-03-02,17:00:00,-0.147
2024-03-02,17:10:00,-0.059
2024-03-02,17:20:00,0.019
2024-03-02,17:30:00,0.109
2024-03-02,17:40:00,0.187
2024-03-02,17:50:00,0.276
2024-03-02,18:00:00,0.364
2024-03-02,18:10:00,0.443
2024-03-02,18:20:00,0.534
2024-03-02,18:30:00,0.58
2024-03-02,18:40:00,0.669
2024-03-02,18:50:00,0.702
2024-03-02,19:00:00,0.786
2024-03-02,19:10:00,0.847
2024-03-02,19:20:00,0.919
2024-03-02,19:30:00,0.968
2024-03-02,19:40:00,1.019
2024-03-02,19:50:00,1.07
2024-03-02,20:00:00,1.106
2024-03-02,20:10:00,1.152
2024-03-02,20:20:00,1.203
2024-03-02,20:30:00,1.225
2024-03-02,20:40:00,1.244
2024-03-02,20:50:00,1.273
2024-03-02,21:00:00,1.274
2024-03-02,21:10:00,1.294
2024-03-02,21:20:00,1.289
2024-03-02,21:30:00,1.329
2024-03-02,21:40:00,1.337
2024-03-02,21:50:00,1.349
2024-03-02,22:00:00,1.345
2024-03-02,22:10:00,1.34
2024-03-02,22:20:00,1.333
2024-03-02,22:30:00,1.309
2024-03-02,22:40:00,1.284
2024-03-02,22:50:00,1.25
2024-03-02,23:00:00,1.231
2024-03-02,23:10:00,1.202
2024-03-02,23:20:00,1.181
2024-03-02,23:30:00,1.149
2024-03-02,23:40:00,1.11
2024-03-02,23:50:00,1.086
2024-03-03,00:00:00,1.04
2024-03-03,00:10:00,1.006
2024-03-03,00:20:00,0.951
2024-03-03,00:30:00,0.912
2024-03-03,00:40:00,0.884
2024-03-03,00:50:00,0.863
2024-03-03,01:00:00,0.827
2024-03-03,01:10:00,0.796
2024-03-03,01:20:00,0.752
2024-03-03,01:30:00,0.739
2024-03-03,01:40:00,0.71
2024-03-03,01:50:00,0.706
2024-03-03,02:00:00,0.684
2024-03-03,02:10:00,0.657
2024-03-03,02:20:00,0.668
2024-03-03,02:30:00,0.655
2024-03-03,02:40:00,0.638
2024-03-03,02:50:00,0.665
2024-03-03,03:00:00,0.657
2024-03-03,03:10:00,0.677
2024-03-03,03:20:00,0.703
2024-03-03,03:30:00,0.705
2024-03-03,03:40:00,0.715
2024-03-03,03:50:00,0.739
2024-03-03,04:00:00,0.76
2024-03-03,04:10:00,0.807
2024-03-03,04:20:00,0.845
2024-03-03,04:30:00,0.881
2024-03-03,04:40:00,0.922
2024-03-03,04:50:00,0.963
2024-03-03,05:00:00,0.991
2024-03-03,05:10:00,1.045
2024-03-03,05:20:00,1.087
2024-03-03,05:30:00,1.111
2024-03-03,05:40:00,1.132
2024-03-03,05:50:00,1.164
2024-03-03,06:00:00,1.195
2024-03-03,06:10:00,1.248
2024-03-03,06:20:00,1.28
2024-03-03,06:30:00,1.292
2024-03-03,06:40:00,1.337
2024-03-03,06:50:00,1.362
2024-03-03,07:00:00,1.386
2024-03-03,07:10:00,1.404
2024-03-03,07:20:00,1.415
2024-03-03,07:30:00,1.415
2024-03-03,07:40:00,1.423
2024-03-03,07:50:00,1.44
2024-03-03,08:00:00,1.437
2024-03-03,08:10:00,1.438
2024-03-03,08:20:00,1.419
2024-03-03,08:30:00,1.407
2024-03-03,08:40:00,1.373
2024-03-03,08:50:00,1.348
2024-03-03,09:00:00,1.309
2024-03-03,09:10:00,1.263
2024-03-03,09:20:00,1.241
2024-03-03,09:30:00,1.192
2024-03-03,09:40:00,1.135
2024-03-03,09:50:00,1.096
2024-03-03,10:00:00,1.036
2024-03-03,10:10:00,0.943
2024-03-03,10:20:00,0.925
2024-03-03,10:30:00,0.862
2024-03-03,10:40:00,0.804
2024-03-03,10:50:00,0.714
2024-03-03,11:00:00,0.657
2024-03-03,11:10:00,0.596
2024-03-03,11:20:00,0.53
2024-03-03,11:30:00,0.467
2024-03-03,11:40:00,0.396
2024-03-03,11:50:00,0.319
2024-03-03,12:00:00,0.255
2024-03-03,12:10:00,0.205
2024-03-03,12:20:00,0.153
2024-03-03,12:30:00,0.088
2024-03-03,12:40:00,0.053
2024-03-03,12:50:00,-0.001
2024-03-03,13:00:00,-0.058
2024-03-03,13:10:00,-0.108
2024-03-03,13:20:00,-0.164
2024-03-03,13:30:00,-0.209
2024-03-03,13:40:00,-0.251
2024-03-03,13:50:00,-0.298
2024-03-03,14:00:00,-0.352
2024-03-03,14:10:00,-0.381
2024-03-03,14:20:00,-0.42
2024-03-03,14:30:00,-0.433
2024-03-03,14:40:00,-0.467
2024-03-03,14:50:00,-0.488
2024-03-03,15:00:00,-0.479
2024-03-03,15:10:00,-0.505
2024-03-03,15:20:00,-0.52
2024-03-03,15:30:00,-0.528
2024-03-03,15:40:00,-0.531
2024-03-03,15:50:00,-0.536
2024-03-03,16:00:00,-0.507
2024-03-03,16:10:00,-0.481
2024-03-03,16:20:00,-0.451
2024-03-03,16:30:00,-0.436
2024-03-03,16:40:00,-0.38
2024-03-03,16:50:00,-0.356
2024-03-03,17:00:00,-0.295
2024-03-03,17:10:00,-0.256
2024-03-03,17:20:00,-0.205
2024-03-03,17:30:00,-0.161
2024-03-03,17:40:00,-0.118
2024-03-03,17:50:00,-0.061
2024-03-03,18:00:00,-0.008
2024-03-03,18:10:00,0.075
2024-03-03,18:20:00,0.126
2024-03-03,18:30:00,0.192
2024-03-03,18:40:00,0.256
2024-03-03,18:50:00,0.324
2024-03-03,19:00:00,0.373
2024-03-03,19:10:00,0.434
2024-03-03,19:20:00,0.496
2024-03-03,19:30:00,0.556
2024-03-03,19:40:00,0.602
2024-03-03,19:50:00,0.657
2024-03-03,20:00:00,0.701
2024-03-03,20:10:00,0.745
2024-03-03,20:20:00,0.789
2024-03-03,20:30:00,0.822
2024-03-03,20:40:00,0.871
2024-03-03,20:50:00,0.909
2024-03-03,21:00:00,0.927
2024-03-03,21:10:00,0.953
2024-03-03,21:20:00,0.953
2024-03-03,21:30:00,0.968
2024-03-03,21:40:00,0.983
2024-03-03,21:50:00,0.998
2024-03-03,22:00:00,1.018
2024-03-03,22:10:00,1.043
2024-03-03,22:20:00,1.048
2024-03-03,22:30:00,1.08
2024-03-03,22:40:00,1.087
2024-03-03,22:50:00,1.097
2024-03-03,23:00:00,1.102
2024-03-03,23:10:00,1.1
2024-03-03,23:20:00,1.094
2024-03-03,23:30:00,1.074
2024-03-03,23:40:00,1.08
2024-03-03,23:50:00,1.071
2024-03-04,00:00:00,1.082
2024-03-04,00:10:00,1.066
2024-03-04,00:20:00,1.058
2024-03-04,00:30:00,1.058
2024-03-04,00:40:00,1.023
2024-03-04,00:50:00,1.021
2024-03-04,01:00:00,0.981
2024-03-04,01:10:00,0.964
2024-03-04,01:20:00,0.948
2024-03-04,01:30:00,0.919
2024-03-04,01:40:00,0.926
2024-03-04,01:50:00,0.913
2024-03-04,02:00:00,0.9
2024-03-04,02:10:00,0.905
2024-03-04,02:20:00,0.9
2024-03-04,02:30:00,0.883
2024-03-04,02:40:00,0.883
2024-03-04,02:50:00,0.863
2024-03-04,03:00:00,0.863
2024-03-04,03:10:00,0.858
2024-03-04,03:20:00,0.877
2024-03-04,03:30:00,0.886
2024-03-04,03:40:00,0.904
2024-03-04,03:50:00,0.913
2024-03-04,04:00:00,0.95
2024-03-04,04:10:00,0.971
2024-03-04,04:20:00,0.974
2024-03-04,04:30:00,0.98
2024-03-04,04:40:00,0.987
2024-03-04,04:50:00,1.01
2024-03-04,05:00:00,1.038
2024-03-04,05:10:00,1.057
2024-03-04,05:20:00,1.083
2024-03-04,05:30:00,1.107
2024-03-04,05:40:00,1.14
2024-03-04,05:50:00,1.16
2024-03-04,06:00:00,1.178
2024-03-04,06:10:00,1.209
2024-03-04,06:20:00,1.222
2024-03-04,06:30:00,1.211
2024-03-04,06:40:00,1.231
2024-03-04,06:50:00,1.219
2024-03-04,07:00:00,1.253
2024-03-04,07:10:00,1.248
2024-03-04,07:20:00,1.274
2024-03-04,07:30:00,1.297
2024-03-04,07:40:00,1.3
2024-03-04,07:50:00,1.292
2024-03-04,08:00:00,1.281
2024-03-04,08:10:00,1.23
2024-03-04,08:20:00,1.281
2024-03-04,08:30:00,1.26
2024-03-04,08:40:00,1.262
2024-03-04,08:50:00,1.217
2024-03-04,09:00:00,1.208
2024-03-04,09:10:00,1.175
2024-03-04,09:20:00,1.169
2024-03-04,09:30:00,1.126
2024-03-04,09:40:00,1.098
2024-03-04,09:50:00,1.054
2024-03-04,10:00:00,0.999
2024-03-04,10:10:00,0.946
2024-03-04,10:20:00,0.888
2024-03-04,10:30:00,0.847
2024-03-04,10:40:00,0.8
2024-03-04,10:50:00,0.744
2024-03-04,11:00:00,0.688
2024-03-04,11:10:00,0.626
2024-03-04,11:20:00,0.586
2024-03-04,11:30:00,0.503
2024-03-04,11:40:00,0.462
2024-03-04,11:50:00,0.39
2024-03-04,12:00:00,0.34
2024-03-04,12:10:00,0.28
2024-03-04,12:20:00,0.222
2024-03-04,12:30:00,0.163
2024-03-04,12:40:00,0.108
2024-03-04,12:50:00,0.046
2024-03-04,13:00:00,0.002
2024-03-04,13:10:00,-0.053
2024-03-04,13:20:00,-0.088
2024-03-04,13:30:00,-0.147
2024-03-04,13:40:00,-0.192
2024-03-04,13:50:00,-0.242
2024-03-04,14:00:00,-0.305
2024-03-04,14:10:00,-0.348
2024-03-04,14:20:00,-0.397
2024-03-04,14:30:00,-0.427
2024-03-04,14:40:00,-0.472
2024-03-04,14:50:00,-0.506
2024-03-04,15:00:00,-0.547
2024-03-04,15:10:00,-0.589
2024-03-04,15:20:00,-0.61
2024-03-04,15:30:00,-0.641
2024-03-04,15:40:00,-0.67
2024-03-04,15:50:00,-0.683
2024-03-04,16:00:00,-0.691
2024-03-04,16:10:00,-0.687
2024-03-04,16:20:00,-0.692
2024-03-04,16:30:00,-0.689
2024-03-04,16:40:00,-0.669
2024-03-04,16:50:00,-0.684
2024-03-04,17:00:00,-0.652
2024-03-04,17:10:00,-0.643
2024-03-04,17:20:00,-0.632
2024-03-04,17:30:00,-0.614
2024-03-04,17:40:00,-0.577
2024-03-04,17:50:00,-0.553
2024-03-04,18:00:00,-0.5
2024-03-04,18:10:00,-0.475
2024-03-04,18:20:00,-0.421
2024-03-04,18:30:00,-0.38
2024-03-04,18:40:00,-0.347
2024-03-04,18:50:00,-0.302
2024-03-04,19:00:00,-0.243
2024-03-04,19:10:00,-0.202
2024-03-04,19:20:00,-0.151
2024-03-04,19:30:00,-0.102
2024-03-04,19:40:00,-0.052
2024-03-04,19:50:00,0.002
2024-03-04,20:00:00,0.057
2024-03-04,20:10:00,0.123
2024-03-04,20:20:00,0.154
2024-03-04,20:30:00,0.177
2024-03-04,20:40:00,0.244
2024-03-04,20:50:00,0.285
2024-03-04,21:00:00,0.285
2024-03-04,21:10:00,0.35
2024-03-04,21:20:00,0.397
2024-03-04,21:30:00,0.453
2024-03-04,21:40:00,0.496
2024-03-04,21:50:00,0.558
2024-03-04,22:00:00,0.613
2024-03-04,22:10:00,0.641
2024-03-04,22:20:00,0.678
2024-03-04,22:30:00,0.693
2024-03-04,22:40:00,0.711
2024-03-04,22:50:00,0.753
2024-03-04,23:00:00,0.781
2024-03-04,23:10:00,0.806
2024-03-04,23:20:00,0.827
2024-03-04,23:30:00,0.851
2024-03-04,23:40:00,0.879
2024-03-04,23:50:00,0.897
2024-03-05,00:00:00,0.905
2024-03-05,00:10:00,0.942
2024-03-05,00:20:00,0.911
2024-03-05,00:30:00,0.961
2024-03-05,00:40:00,0.983
2024-03-05,00:50:00,0.978
2024-03-05,01:00:00,0.977
2024-03-05,01:10:00,0.899
2024-03-05,01:20:00,0.977
2024-03-05,01:30:00,0.99
2024-03-05,01:40:00,0.994
2024-03-05,01:50:00,0.988
2024-03-05,02:00:00,1.001
2024-03-05,02:10:00,1.02
2024-03-05,02:20:00,1.037
2024-03-05,02:30:00,1.026
2024-03-05,02:40:00,1.007
2024-03-05,02:50:00,1.043
2024-03-05,03:00:00,1.023
2024-03-05,03:10:00,1.032
2024-03-05,03:20:00,1.037
2024-03-05,03:30:00,1.026
2024-03-05,03:40:00,1.028
2024-03-05,03:50:00,1.032
2024-03-05,04:00:00,1.031
2024-03-05,04:10:00,1.027
2024-03-05,04:20:00,1.024
2024-03-05,04:30:00,1.033
2024-03-05,04:40:00,1.019
2024-03-05,04:50:00,1.024
2024-03-05,05:00:00,1.023
2024-03-05,05:10:00,1.028
2024-03-05,05:20:00,1.015
2024-03-05,05:30:00,1.041
2024-03-05,05:40:00,1.053
2024-03-05,05:50:00,1.059
2024-03-05,06:00:00,1.042
2024-03-05,06:10:00,1.056
2024-03-05,06:20:00,1.057
2024-03-05,06:30:00,1.066
2024-03-05,06:40:00,1.126
2024-03-05,06:50:00,1.081
2024-03-05,07:00:00,1.076
2024-03-05,07:10:00,1.082
2024-03-05,07:20:00,1.087
2024-03-05,07:30:00,1.086
2024-03-05,07:40:00,1.078
2024-03-05,07:50:00,1.079
2024-03-05,08:00:00,1.093
2024-03-05,08:10:00,1.09
2024-03-05,08:20:00,1.091
2024-03-05,08:30:00,1.049
2024-03-05,08:40:00,1.039
2024-03-05,08:50:00,1.025
2024-03-05,09:00:00,1.019
2024-03-05,09:10:00,1.012
2024-03-05,09:20:00,0.991
2024-03-05,09:30:00,0.954
2024-03-05,09:40:00,0.928
2024-03-05,09:50:00,0.893
2024-03-05,10:00:00,0.86
2024-03-05,10:10:00,0.807
2024-03-05,10:20:00,0.789
2024-03-05,10:30:00,0.745
2024-03-05,10:40:00,0.704
2024-03-05,10:50:00,0.668
2024-03-05,11:00:00,0.607
2024-03-05,11:10:00,0.57
2024-03-05,11:20:00,0.514
2024-03-05,11:30:00,0.471
2024-03-05,11:40:00,0.408
2024-03-05,11:50:00,0.374
2024-03-05,12:00:00,0.303
2024-03-05,12:10:00,0.265
2024-03-05,12:20:00,0.196
2024-03-05,12:30:00,0.144
2024-03-05,12:40:00,0.091
2024-03-05,12:50:00,0.039
2024-03-05,13:00:00,-0.008
2024-03-05,13:10:00,-0.055
2024-03-05,13:20:00,-0.106
2024-03-05,13:30:00,-0.155
2024-03-05,13:40:00,-0.211
2024-03-05,13:50:00,-0.265
2024-03-05,14:00:00,-0.314
2024-03-05,14:10:00,-0.329
2024-03-05,14:20:00,-0.404
2024-03-05,14:30:00,-0.457
2024-03-05,14:40:00,-0.504
2024-03-05,14:50:00,-0.561
2024-03-05,15:00:00,-0.597
2024-03-05,15:10:00,-0.647
2024-03-05,15:20:00,-0.669
2024-03-05,15:30:00,-0.704
2024-03-05,15:40:00,-0.732
2024-03-05,15:50:00,-0.767
2024-03-05,16:00:00,-0.788
2024-03-05,16:10:00,-0.813
2024-03-05,16:20:00,-0.833
2024-03-05,16:30:00,-0.861
2024-03-05,16:40:00,-0.879
2024-03-05,16:50:00,-0.906
2024-03-05,17:00:00,-0.917
2024-03-05,17:10:00,-0.938
2024-03-05,17:20:00,-0.942
2024-03-05,17:30:00,-0.939
2024-03-05,17:40:00,-0.948
2024-03-05,17:50:00,-0.943
2024-03-05,18:00:00,-0.941
2024-03-05,18:10:00,-0.949
2024-03-05,18:20:00,-0.93
2024-03-05,18:30:00,-0.931
2024-03-05,18:40:00,-0.895
2024-03-05,18:50:00,-0.857
2024-03-05,19:00:00,-0.834
2024-03-05,19:10:00,-0.805
2024-03-05,19:20:00,-0.776
2024-03-05,19:30:00,-0.733
2024-03-05,19:40:00,-0.701
2024-03-05,19:50:00,-0.665
2024-03-05,20:00:00,-0.636
2024-03-05,20:10:00,-0.571
2024-03-05,20:20:00,-0.523
2024-03-05,20:30:00,-0.477
2024-03-05,20:40:00,-0.42
2024-03-05,20:50:00,-0.378
2024-03-05,21:00:00,-0.325
2024-03-05,21:10:00,-0.288
2024-03-05,21:20:00,-0.221
2024-03-05,21:30:00,-0.189
2024-03-05,21:40:00,-0.113
2024-03-05,21:50:00,-0.048
2024-03-05,22:00:00,0.012
2024-03-05,22:10:00,0.068
2024-03-05,22:20:00,0.121
2024-03-05,22:30:00,0.173
2024-03-05,22:40:00,0.222
2024-03-05,22:50:00,0.276
2024-03-05,23:00:00,0.303
2024-03-05,23:10:00,0.34
2024-03-05,23:20:00,0.385
2024-03-05,23:30:00,0.434
2024-03-05,23:40:00,0.494
2024-03-05,23:50:00,0.532
2024-03-06,00:00:00,0.576
2024-03-06,00:10:00,0.609
2024-03-06,00:20:00,0.65
2024-03-06,00:30:00,0.695
2024-03-06,00:40:00,0.746
2024-03-06,00:50:00,0.785
2024-03-06,01:00:00,0.814
2024-03-06,01:10:00,0.856
2024-03-06,01:20:00,0.896
2024-03-06,01:30:00,0.927
2024-03-06,01:40:00,0.951
2024-03-06,01:50:00,0.974
2024-03-06,02:00:00,0.994
2024-03-06,02:10:00,1.019
2024-03-06,02:20:00,1.028
2024-03-06,02:30:00,1.053
2024-03-06,02:40:00,1.09
2024-03-06,02:50:00,1.116
2024-03-06,03:00:00,1.127
2024-03-06,03:10:00,1.144
2024-03-06,03:20:00,1.149
2024-03-06,03:30:00,1.171
2024-03-06,03:40:00,1.17
2024-03-06,03:50:00,1.18
2024-03-06,04:00:00,1.184
2024-03-06,04:10:00,1.19
2024-03-06,04:20:00,1.178
2024-03-06,04:30:00,1.188
2024-03-06,04:40:00,1.199
2024-03-06,04:50:00,1.208
2024-03-06,05:00:00,1.202
2024-03-06,05:10:00,1.206
2024-03-06,05:20:00,1.197
2024-03-06,05:30:00,1.194
2024-03-06,05:40:00,1.193
2024-03-06,05:50:00,1.215
2024-03-06,06:00:00,1.18
2024-03-06,06:10:00,1.214
2024-03-06,06:20:00,1.188
2024-03-06,06:30:00,1.17
2024-03-06,06:40:00,1.148
2024-03-06,06:50:00,1.159
2024-03-06,07:00:00,1.145
2024-03-06,07:10:00,1.124
2024-03-06,07:20:00,1.094
2024-03-06,07:30:00,1.123
2024-03-06,07:40:00,1.093
2024-03-06,07:50:00,1.085
2024-03-06,08:00:00,1.084
2024-03-06,08:10:00,1.072
2024-03-06,08:20:00,1.035
2024-03-06,08:30:00,1.014
2024-03-06,08:40:00,0.977
2024-03-06,08:50:00,0.967
2024-03-06,09:00:00,0.982
2024-03-06,09:10:00,0.946
2024-03-06,09:20:00,0.917
2024-03-06,09:30:00,0.902
2024-03-06,09:40:00,0.873
2024-03-06,09:50:00,0.905
2024-03-06,10:00:00,0.823
2024-03-06,10:10:00,0.798
2024-03-06,10:20:00,0.773
2024-03-06,10:30:00,0.751
2024-03-06,10:40:00,0.718
2024-03-06,10:50:00,0.693
2024-03-06,11:00:00,0.67
2024-03-06,11:10:00,0.64
2024-03-06,11:20:00,0.684
2024-03-06,11:30:00,0.579
2024-03-06,11:40:00,0.548
2024-03-06,11:50:00,0.515
2024-03-06,12:00:00,0.489
2024-03-06,12:10:00,0.449
2024-03-06,12:20:00,0.412
2024-03-06,12:30:00,0.378
2024-03-06,12:40:00,0.358
2024-03-06,12:50:00,0.3
2024-03-06,13:00:00,0.267
2024-03-06,13:10:00,0.205
2024-03-06,13:20:00,0.176
2024-03-06,13:30:00,0.115
2024-03-06,13:40:00,0.093
2024-03-06,13:50:00,0.06
2024-03-06,14:00:00,0.001
2024-03-06,14:10:00,-0.03
2024-03-06,14:20:00,-0.078
2024-03-06,14:30:00,-0.11
2024-03-06,14:40:00,-0.158
2024-03-06,14:50:00,-0.21
2024-03-06,15:00:00,-0.259
2024-03-06,15:10:00,-0.311
2024-03-06,15:20:00,-0.358
2024-03-06,15:30:00,-0.387
2024-03-06,15:40:00,-0.429
2024-03-06,15:50:00,-0.457
2024-03-06,16:00:00,-0.502
2024-03-06,16:10:00,-0.527
2024-03-06,16:20:00,-0.559
2024-03-06,16:30:00,-0.598
2024-03-06,16:40:00,-0.625
2024-03-06,16:50:00,-0.663
2024-03-06,17:00:00,-0.691
2024-03-06,17:10:00,-0.725
2024-03-06,17:20:00,-0.748
2024-03-06,17:30:00,-0.784
2024-03-06,17:40:00,-0.826
2024-03-06,17:50:00,-0.854
2024-03-06,18:00:00,-0.869
2024-03-06,18:10:00,-0.891
2024-03-06,18:20:00,-0.89
2024-03-06,18:30:00,-0.887
2024-03-06,18:40:00,-0.898
2024-03-06,18:50:00,-0.886
2024-03-06,19:00:00,-0.868
2024-03-06,19:10:00,-0.841
2024-03-06,19:20:00,-0.812
2024-03-06,19:30:00,-0.787
2024-03-06,19:40:00,-0.769
2024-03-06,19:50:00,-0.755
2024-03-06,20:00:00,-0.746
2024-03-06,20:10:00,-0.733
2024-03-06,20:20:00,-0.71
2024-03-06,20:30:00,-0.703
2024-03-06,20:40:00,-0.686
2024-03-06,20:50:00,-0.666
2024-03-06,21:00:00,-0.652
2024-03-06,21:10:00,-0.637
2024-03-06,21:20:00,-0.608
2024-03-06,21:30:00,-0.591
2024-03-06,21:40:00,-0.55
2024-03-06,21:50:00,-0.524
2024-03-06,22:00:00,-0.471
2024-03-06,22:10:00,-0.409
2024-03-06,22:20:00,-0.363
2024-03-06,22:30:00,-0.309
2024-03-06,22:40:00,-0.246
2024-03-06,22:50:00,-0.196
2024-03-06,23:00:00,-0.151
2024-03-06,23:10:00,-0.079
2024-03-06,23:20:00,-0.029
2024-03-06,23:30:00,0.056
2024-03-06,23:40:00,0.128
2024-03-06,23:50:00,0.176
2024-03-07,00:00:00,0.257
2024-03-07,00:10:00,0.311
2024-03-07,00:20:00,0.367
2024-03-07,00:30:00,0.446
2024-03-07,00:40:00,0.514
2024-03-07,00:50:00,0.578
2024-03-07,01:00:00,0.638
2024-03-07,01:10:00,0.689
2024-03-07,01:20:00,0.749
2024-03-07,01:30:00,0.796
2024-03-07,01:40:00,0.844
2024-03-07,01:50:00,0.889
2024-03-07,02:00:00,0.923
2024-03-07,02:10:00,0.97
2024-03-07,02:20:00,1.022
2024-03-07,02:30:00,1.076
2024-03-07,02:40:00,1.071
2024-03-07,02:50:00,1.172
2024-03-07,03:00:00,1.211
2024-03-07,03:10:00,1.253
2024-03-07,03:20:00,1.28
2024-03-07,03:30:00,1.317
2024-03-07,03:40:00,1.342
2024-03-07,03:50:00,1.37
2024-03-07,04:00:00,1.39
2024-03-07,04:10:00,1.418
2024-03-07,04:20:00,1.432
2024-03-07,04:30:00,1.449
2024-03-07,04:40:00,1.471
2024-03-07,04:50:00,1.487
2024-03-07,05:00:00,1.445
2024-03-07,05:10:00,1.496
2024-03-07,05:20:00,1.496
2024-03-07,05:30:00,1.505
2024-03-07,05:40:00,1.488
2024-03-07,05:50:00,1.486
2024-03-07,06:00:00,1.474
2024-03-07,06:10:00,1.44
2024-03-07,06:20:00,1.446
2024-03-07,06:30:00,1.454
2024-03-07,06:40:00,1.428
2024-03-07,06:50:00,1.407
2024-03-07,07:00:00,1.377
2024-03-07,07:10:00,1.364
2024-03-07,07:20:00,1.347
2024-03-07,07:30:00,1.319
2024-03-07,07:40:00,1.307
2024-03-07,07:50:00,1.285
2024-03-07,08:00:00,1.254
2024-03-07,08:10:00,1.23
2024-03-07,08:20:00,1.202