date,time,water_lv
2023-11-01,00:00:00,11.907
2023-11-01,00:10:00,11.908
2023-11-01,00:20:00,11.908
2023-11-01,00:30:00,11.907
2023-11-01,00:40:00,11.909
2023-11-01,00:50:00,11.909
2023-11-01,01:00:00,11.909
2023-11-01,01:10:00,11.91
2023-11-01,01:20:00,11.911
2023-11-01,01:30:00,11.91
2023-11-01,01:40:00,11.912
2023-11-01,01:50:00,11.914
2023-11-01,02:00:00,11.915
2023-11-01,02:10:00,11.915
2023-11-01,02:20:00,11.912
2023-11-01,02:30:00,11.915
2023-11-01,02:40:00,11.91
2023-11-01,02:50:00,11.914
2023-11-01,03:00:00,11.919
2023-11-01,03:10:00,11.917
2023-11-01,03:20:00,11.923
2023-11-01,03:30:00,11.921
2023-11-01,03:40:00,11.919
2023-11-01,03:50:00,11.922
2023-11-01,04:00:00,11.918
2023-11-01,04:10:00,11.921
2023-11-01,04:20:00,11.923
2023-11-01,04:30:00,11.921
2023-11-01,04:40:00,11.921
2023-11-01,04:50:00,11.924
2023-11-01,05:00:00,11.924
2023-11-01,05:10:00,11.922
2023-11-01,05:20:00,11.924
2023-11-01,05:30:00,11.922
2023-11-01,05:40:00,11.928
2023-11-01,05:50:00,11.928
2023-11-01,06:00:00,11.924
2023-11-01,06:10:00,11.924
2023-11-01,06:20:00,11.926
2023-11-01,06:30:00,11.925
2023-11-01,06:40:00,11.93
2023-11-01,06:50:00,11.93
2023-11-01,07:00:00,11.926
2023-11-01,07:10:00,11.932
2023-11-01,07:20:00,11.926
2023-11-01,07:30:00,11.924
2023-11-01,07:40:00,11.919
2023-11-01,07:50:00,11.93
2023-11-01,08:00:00,11.928
2023-11-01,08:10:00,11.922
2023-11-01,08:20:00,11.929
2023-11-01,08:30:00,11.924
2023-11-01,08:40:00,11.933
2023-11-01,08:50:00,11.923
2023-11-01,09:00:00,11.924
2023-11-01,09:10:00,11.928
2023-11-01,09:20:00,11.926
2023-11-01,09:30:00,11.928
2023-11-01,09:40:00,11.93
2023-11-01,09:50:00,11.921
2023-11-01,10:00:00,11.919
2023-11-01,10:10:00,11.924
2023-11-01,10:20:00,11.921
2023-11-01,10:30:00,11.926
2023-11-01,10:40:00,11.916
2023-11-01,10:50:00,11.929
2023-11-01,11:00:00,11.923
2023-11-01,11:10:00,11.922
2023-11-01,11:20:00,11.928
2023-11-01,11:30:00,11.923
2023-11-01,11:40:00,11.924
2023-11-01,11:50:00,11.915
2023-11-01,12:00:00,11.929
2023-11-01,12:10:00,11.918
2023-11-01,12:20:00,11.919
2023-11-01,12:30:00,11.924
2023-11-01,12:40:00,11.923
2023-11-01,12:50:00,11.925
2023-11-01,13:00:00,11.915
2023-11-01,13:10:00,11.922
2023-11-01,13:20:00,11.918
2023-11-01,13:30:00,11.921
2023-11-01,13:40:00,11.918
2023-11-01,13:50:00,11.918
2023-11-01,14:00:00,11.918
2023-11-01,14:10:00,11.918
2023-11-01,14:20:00,11.916
2023-11-01,14:30:00,11.917
2023-11-01,14:40:00,11.915
2023-11-01,14:50:00,11.918
2023-11-01,15:00:00,11.915
2023-11-01,15:10:00,11.909
2023-11-01,15:20:00,11.911
2023-11-01,15:30:00,11.908
2023-11-01,15:40:00,11.918
2023-11-01,15:50:00,11.911
2023-11-01,16:00:00,11.911
2023-11-01,16:10:00,11.911
2023-11-01,16:20:00,11.912
2023-11-01,16:30:00,11.915
2023-11-01,16:40:00,11.914
2023-11-01,16:50:00,11.911
2023-11-01,17:00:00,11.91
2023-11-01,17:10:00,11.91
2023-11-01,17:20:00,11.904
2023-11-01,17:30:00,11.909
2023-11-01,17:40:00,11.912
2023-11-01,17:50:00,11.908
2023-11-01,18:00:00,11.903
2023-11-01,18:10:00,11.908
2023-11-01,18:20:00,11.908
2023-11-01,18:30:00,11.904
2023-11-01,18:40:00,11.903
2023-11-01,18:50:00,11.901
2023-11-01,19:00:00,11.901
2023-11-01,19:10:00,11.902
2023-11-01,19:20:00,11.898
2023-11-01,19:30:00,11.899
2023-11-01,19:40:00,11.896
2023-11-01,19:50:00,11.898
2023-11-01,20:00:00,11.899
2023-11-01,20:10:00,11.896
2023-11-01,20:20:00,11.896
2023-11-01,20:30:00,11.892
2023-11-01,20:40:00,11.895
2023-11-01,20:50:00,11.895
2023-11-01,21:00:00,11.895
2023-11-01,21:10:00,11.895
2023-11-01,21:20:00,11.892
2023-11-01,21:30:00,11.891
2023-11-01,21:40:00,11.894
2023-11-01,21:50:00,11.891
2023-11-01,22:00:00,11.889
2023-11-01,22:10:00,11.89
2023-11-01,22:20:00,11.891
2023-11-01,22:30:00,11.89
2023-11-01,22:40:00,11.887
2023-11-01,22:50:00,11.889
2023-11-01,23:00:00,11.888
2023-11-01,23:10:00,11.89
2023-11-01,23:20:00,11.887
2023-11-01,23:30:00,11.888
2023-11-01,23:40:00,11.884
2023-11-01,23:50:00,11.885
2023-11-02,00:00:00,11.885
2023-11-02,00:10:00,11.885
2023-11-02,00:20:00,11.885
2023-11-02,00:30:00,11.884
2023-11-02,00:40:00,11.882
2023-11-02,00:50:00,11.882
2023-11-02,01:00:00,11.881
2023-11-02,01:10:00,11.882
2023-11-02,01:20:00,11.883
2023-11-02,01:30:00,11.883
2023-11-02,01:40:00,11.882
2023-11-02,01:50:00,11.877
2023-11-02,02:00:00,11.881
2023-11-02,02:10:00,11.877
2023-11-02,02:20:00,11.877
2023-11-02,02:30:00,11.882
2023-11-02,02:40:00,11.881
2023-11-02,02:50:00,11.876
2023-11-02,03:00:00,11.881
2023-11-02,03:10:00,11.876
2023-11-02,03:20:00,11.881
2023-11-02,03:30:00,11.876
2023-11-02,03:40:00,11.875
2023-11-02,03:50:00,11.877
2023-11-02,04:00:00,11.875
2023-11-02,04:10:00,11.874
2023-11-02,04:20:00,11.874
2023-11-02,04:30:00,11.877
2023-11-02,04:40:00,11.874
2023-11-02,04:50:00,11.874
2023-11-02,05:00:00,11.874
2023-11-02,05:10:00,11.875
2023-11-02,05:20:00,11.875
2023-11-02,05:30:00,11.877
2023-11-02,05:40:00,11.874
2023-11-02,05:50:00,11.868
2023-11-02,06:00:00,11.873
2023-11-02,06:10:00,11.869
2023-11-02,06:20:00,11.873
2023-11-02,06:30:00,11.87
2023-11-02,06:40:00,11.873
2023-11-02,06:50:00,11.873
2023-11-02,07:00:00,11.87
2023-11-02,07:10:00,11.87
2023-11-02,07:20:00,11.87
2023-11-02,07:30:00,11.868
2023-11-02,07:40:00,11.866
2023-11-02,07:50:00,11.868
2023-11-02,08:00:00,11.87
2023-11-02,08:10:00,11.867
2023-11-02,08:20:00,11.864
2023-11-02,08:30:00,11.868
2023-11-02,08:40:00,11.863
2023-11-02,08:50:00,11.861
2023-11-02,09:00:00,11.866
2023-11-02,09:10:00,11.864
2023-11-02,09:20:00,11.867
2023-11-02,09:30:00,11.866
2023-11-02,09:40:00,11.864
2023-11-02,09:50:00,11.87
2023-11-02,10:00:00,11.862
2023-11-02,10:10:00,11.856
2023-11-02,10:20:00,11.861
2023-11-02,10:30:00,11.855
2023-11-02,10:40:00,11.855
2023-11-02,10:50:00,11.853
2023-11-02,11:00:00,11.853
2023-11-02,11:10:00,11.848
2023-11-02,11:20:00,11.849
2023-11-02,11:30:00,11.847
2023-11-02,11:40:00,11.84
2023-11-02,11:50:00,11.844
2023-11-02,12:00:00,11.841
2023-11-02,12:10:00,11.836
2023-11-02,12:20:00,11.839
2023-11-02,12:30:00,11.832
2023-11-02,12:40:00,11.835
2023-11-02,12:50:00,11.832
2023-11-02,13:00:00,11.834
2023-11-02,13:10:00,11.826
2023-11-02,13:20:00,11.828
2023-11-02,13:30:00,11.829
2023-11-02,13:40:00,11.828
2023-11-02,13:50:00,11.824
2023-11-02,14:00:00,11.822
2023-11-02,14:10:00,11.82
2023-11-02,14:20:00,11.817
2023-11-02,14:30:00,11.821
2023-11-02,14:40:00,11.819
2023-11-02,14:50:00,11.816
2023-11-02,15:00:00,11.823
2023-11-02,15:10:00,11.815
2023-11-02,15:20:00,11.817
2023-11-02,15:30:00,11.815
2023-11-02,15:40:00,11.812
2023-11-02,15:50:00,11.807
2023-11-02,16:00:00,11.802
2023-11-02,16:10:00,11.809
2023-11-02,16:20:00,11.807
2023-11-02,16:30:00,11.806
2023-11-02,16:40:00,11.806
2023-11-02,16:50:00,11.807
2023-11-02,17:00:00,11.81
2023-11-02,17:10:00,11.803
2023-11-02,17:20:00,11.803
2023-11-02,17:30:00,11.802
2023-11-02,17:40:00,11.802
2023-11-02,17:50:00,11.803
2023-11-02,18:00:00,11.802
2023-11-02,18:10:00,11.801
2023-11-02,18:20:00,11.801
2023-11-02,18:30:00,11.801
2023-11-02,18:40:00,11.8
2023-11-02,18:50:00,11.798
2023-11-02,19:00:00,11.798
2023-11-02,19:10:00,11.798
2023-11-02,19:20:00,11.794
2023-11-02,19:30:00,11.793
2023-11-02,19:40:00,11.794
2023-11-02,19:50:00,11.798
2023-11-02,20:00:00,11.795
2023-11-02,20:10:00,11.794
2023-11-02,20:20:00,11.792
2023-11-02,20:30:00,11.791
2023-11-02,20:40:00,11.792
2023-11-02,20:50:00,11.791
2023-11-02,21:00:00,11.786
2023-11-02,21:10:00,11.792
2023-11-02,21:20:00,11.791
2023-11-02,21:30:00,11.788
2023-11-02,21:40:00,11.786
2023-11-02,21:50:00,11.786
2023-11-02,22:00:00,11.786
2023-11-02,22:10:00,11.785
2023-11-02,22:20:00,11.786
2023-11-02,22:30:00,11.787
2023-11-02,22:40:00,11.782
2023-11-02,22:50:00,11.781
2023-11-02,23:00:00,11.782
2023-11-02,23:10:00,11.782
2023-11-02,23:20:00,11.781
2023-11-02,23:30:00,11.783
2023-11-02,23:40:00,11.779
2023-11-02,23:50:00,11.78
2023-11-03,00:00:00,11.783
2023-11-03,00:10:00,11.779
2023-11-03,00:20:00,11.782
2023-11-03,00:30:00,11.783
2023-11-03,00:40:00,11.775
2023-11-03,00:50:00,11.779
2023-11-03,01:00:00,11.775
2023-11-03,01:10:00,11.778
2023-11-03,01:20:00,11.775
2023-11-03,01:30:00,11.774
2023-11-03,01:40:00,11.775
2023-11-03,01:50:00,11.775
2023-11-03,02:00:00,11.772
2023-11-03,02:10:00,11.772
2023-11-03,02:20:00,11.773
2023-11-03,02:30:00,11.774
2023-11-03,02:40:00,11.771
2023-11-03,02:50:00,11.769
2023-11-03,03:00:00,11.771
2023-11-03,03:10:00,11.768
2023-11-03,03:20:00,11.776
2023-11-03,03:30:00,11.771
2023-11-03,03:40:00,11.773
2023-11-03,03:50:00,11.768
2023-11-03,04:00:00,11.772
2023-11-03,04:10:00,11.766
2023-11-03,04:20:00,11.769
2023-11-03,04:30:00,11.771
2023-11-03,04:40:00,11.768
2023-11-03,04:50:00,11.769
2023-11-03,05:00:00,11.768
2023-11-03,05:10:00,11.766
2023-11-03,05:20:00,11.766
2023-11-03,05:30:00,11.768
2023-11-03,05:40:00,11.766
2023-11-03,05:50:00,11.766
2023-11-03,06:00:00,11.764
2023-11-03,06:10:00,11.768
2023-11-03,06:20:00,11.766
2023-11-03,06:30:00,11.764
2023-11-03,06:40:00,11.764
2023-11-03,06:50:00,11.759
2023-11-03,07:00:00,11.764
2023-11-03,07:10:00,11.762
2023-11-03,07:20:00,11.761
2023-11-03,07:30:00,11.76
2023-11-03,07:40:00,11.759
2023-11-03,07:50:00,11.764
2023-11-03,08:00:00,11.764
2023-11-03,08:10:00,11.758
2023-11-03,08:20:00,11.76
2023-11-03,08:30:00,11.755
2023-11-03,08:40:00,11.755
2023-11-03,08:50:00,11.758
2023-11-03,09:00:00,11.762
2023-11-03,09:10:00,11.753
2023-11-03,09:20:00,11.754
2023-11-03,09:30:00,11.757
2023-11-03,09:40:00,11.753
2023-11-03,09:50:00,11.749
2023-11-03,10:00:00,11.749
2023-11-03,10:10:00,11.751
2023-11-03,10:20:00,11.749
2023-11-03,10:30:00,11.751
2023-11-03,10:40:00,11.753
2023-11-03,10:50:00,11.753
2023-11-03,11:00:00,11.753
2023-11-03,11:10:00,11.751
2023-11-03,11:20:00,11.753
2023-11-03,11:30:00,11.753
2023-11-03,11:40:00,11.751
2023-11-03,11:50:00,11.757
2023-11-03,12:00:00,11.755
2023-11-03,12:10:00,11.753
2023-11-03,12:20:00,11.752
2023-11-03,12:30:00,11.752
2023-11-03,12:40:00,11.754
2023-11-03,12:50:00,11.753
2023-11-03,13:00:00,11.749
2023-11-03,13:10:00,11.752
2023-11-03,13:20:00,11.754
2023-11-03,13:30:00,11.754
2023-11-03,13:40:00,11.747
2023-11-03,13:50:00,11.752
2023-11-03,14:00:00,11.751
2023-11-03,14:10:00,11.754
2023-11-03,14:20:00,11.748
2023-11-03,14:30:00,11.751
2023-11-03,14:40:00,11.751
2023-11-03,14:50:00,11.748
2023-11-03,15:00:00,11.748
2023-11-03,15:10:00,11.748
2023-11-03,15:20:00,11.749
2023-11-03,15:30:00,11.745
2023-11-03,15:40:00,11.747
2023-11-03,15:50:00,11.746
2023-11-03,16:00:00,11.746
2023-11-03,16:10:00,11.742
2023-11-03,16:20:00,11.744
2023-11-03,16:30:00,11.741
2023-11-03,16:40:00,11.74
2023-11-03,16:50:00,11.741
2023-11-03,17:00:00,11.742
2023-11-03,17:10:00,11.741
2023-11-03,17:20:00,11.74
2023-11-03,17:30:00,11.74
2023-11-03,17:40:00,11.742
2023-11-03,17:50:00,11.744
2023-11-03,18:00:00,11.745
2023-11-03,18:10:00,11.746
2023-11-03,18:20:00,11.742
2023-11-03,18:30:00,11.745
2023-11-03,18:40:00,11.746
2023-11-03,18:50:00,11.746
2023-11-03,19:00:00,11.744
2023-11-03,19:10:00,11.746
2023-11-03,19:20:00,11.746
2023-11-03,19:30:00,11.745
2023-11-03,19:40:00,11.742
2023-11-03,19:50:00,11.741
2023-11-03,20:00:00,11.74
2023-11-03,20:10:00,11.746
2023-11-03,20:20:00,11.746
2023-11-03,20:30:00,11.741
2023-11-03,20:40:00,11.742
2023-11-03,20:50:00,11.739
2023-11-03,21:00:00,11.738
2023-11-03,21:10:00,11.74
2023-11-03,21:20:00,11.739
2023-11-03,21:30:00,11.739
2023-11-03,21:40:00,11.738
2023-11-03,21:50:00,11.737
2023-11-03,22:00:00,11.737
2023-11-03,22:10:00,11.74
2023-11-03,22:20:00,11.733
2023-11-03,22:30:00,11.732
2023-11-03,22:40:00,11.735
2023-11-03,22:50:00,11.731
2023-11-03,23:00:00,11.731
2023-11-03,23:10:00,11.733
2023-11-03,23:20:00,11.727
2023-11-03,23:30:00,11.728
2023-11-03,23:40:00,11.725
2023-11-03,23:50:00,11.726
2023-11-04,00:00:00,11.723
2023-11-04,00:10:00,11.723
2023-11-04,00:20:00,11.72
2023-11-04,00:30:00,11.721
2023-11-04,00:40:00,11.72
2023-11-04,00:50:00,11.714
2023-11-04,01:00:00,11.714
2023-11-04,01:10:00,11.712
2023-11-04,01:20:00,11.71
2023-11-04,01:30:00,11.71
2023-11-04,01:40:00,11.703
2023-11-04,01:50:00,11.705
2023-11-04,02:00:00,11.703
2023-11-04,02:10:00,11.699
2023-11-04,02:20:00,11.7
2023-11-04,02:30:00,11.696
2023-11-04,02:40:00,11.699
2023-11-04,02:50:00,11.694
2023-11-04,03:00:00,11.693
2023-11-04,03:10:00,11.691
2023-11-04,03:20:00,11.692
2023-11-04,03:30:00,11.691
2023-11-04,03:40:00,11.689
2023-11-04,03:50:00,11.686
2023-11-04,04:00:00,11.683
2023-11-04,04:10:00,11.685
2023-11-04,04:20:00,11.679
2023-11-04,04:30:00,11.68
2023-11-04,04:40:00,11.676
2023-11-04,04:50:00,11.676
2023-11-04,05:00:00,11.671
2023-11-04,05:10:00,11.673
2023-11-04,05:20:00,11.673
2023-11-04,05:30:00,11.669
2023-11-04,05:40:00,11.669
2023-11-04,05:50:00,11.667
2023-11-04,06:00:00,11.663
2023-11-04,06:10:00,11.66
2023-11-04,06:20:00,11.66
2023-11-04,06:30:00,11.656
2023-11-04,06:40:00,11.657
2023-11-04,06:50:00,11.656
2023-11-04,07:00:00,11.652
2023-11-04,07:10:00,11.65
2023-11-04,07:20:00,11.65
2023-11-04,07:30:00,11.648
2023-11-04,07:40:00,11.645
2023-11-04,07:50:00,11.648
2023-11-04,08:00:00,11.641
2023-11-04,08:10:00,11.642
2023-11-04,08:20:00,11.637
2023-11-04,08:30:00,11.638
2023-11-04,08:40:00,11.635
2023-11-04,08:50:00,11.628
2023-11-04,09:00:00,11.626
2023-11-04,09:10:00,11.625
2023-11-04,09:20:00,11.621
2023-11-04,09:30:00,11.619
2023-11-04,09:40:00,11.615
2023-11-04,09:50:00,11.611
2023-11-04,10:00:00,11.61
2023-11-04,10:10:00,11.604
2023-11-04,10:20:00,11.609
2023-11-04,10:30:00,11.604
2023-11-04,10:40:00,11.597
2023-11-04,10:50:00,11.601
2023-11-04,11:00:00,11.592
2023-11-04,11:10:00,11.59
2023-11-04,11:20:00,11.591
2023-11-04,11:30:00,11.584
2023-11-04,11:40:00,11.588
2023-11-04,11:50:00,11.582
2023-11-04,12:00:00,11.581
2023-11-04,12:10:00,11.581
2023-11-04,12:20:00,11.576
2023-11-04,12:30:00,11.575
2023-11-04,12:40:00,11.58
2023-11-04,12:50:00,11.574
2023-11-04,13:00:00,11.573
2023-11-04,13:10:00,11.576
2023-11-04,13:20:00,11.575
2023-11-04,13:30:00,11.573
2023-11-04,13:40:00,11.571
2023-11-04,13:50:00,11.573
2023-11-04,14:00:00,11.574
2023-11-04,14:10:00,11.567
2023-11-04,14:20:00,11.573
2023-11-04,14:30:00,11.569
2023-11-04,14:40:00,11.575
2023-11-04,14:50:00,11.56
2023-11-04,15:00:00,11.566
2023-11-04,15:10:00,11.577
2023-11-04,15:20:00,11.594
2023-11-04,15:30:00,11.59
2023-11-04,15:40:00,11.589
2023-11-04,15:50:00,11.591
2023-11-04,16:00:00,11.573
2023-11-04,16:10:00,11.59
2023-11-04,16:20:00,11.588
2023-11-04,16:30:00,11.59
2023-11-04,16:40:00,11.588
2023-11-04,16:50:00,11.584
2023-11-04,17:00:00,11.589
2023-11-04,17:10:00,11.589
2023-11-04,17:20:00,11.587
2023-11-04,17:30:00,11.587
2023-11-04,17:40:00,11.587
2023-11-04,17:50:00,11.583
2023-11-04,18:00:00,11.583
2023-11-04,18:10:00,11.589
2023-11-04,18:20:00,11.584
2023-11-04,18:30:00,11.582
2023-11-04,18:40:00,11.583
2023-11-04,18:50:00,11.583
2023-11-04,19:00:00,11.581
2023-11-04,19:10:00,11.58
2023-11-04,19:20:00,11.576
2023-11-04,19:30:00,11.578
2023-11-04,19:40:00,11.575
2023-11-04,19:50:00,11.576
2023-11-04,20:00:00,11.574
2023-11-04,20:10:00,11.57
2023-11-04,20:20:00,11.569
2023-11-04,20:30:00,11.566
2023-11-04,20:40:00,11.563
2023-11-04,20:50:00,11.562
2023-11-04,21:00:00,11.56
2023-11-04,21:10:00,11.558
2023-11-04,21:20:00,11.554
2023-11-04,21:30:00,11.551
2023-11-04,21:40:00,11.55
2023-11-04,21:50:00,11.546
2023-11-04,22:00:00,11.547
2023-11-04,22:10:00,11.543
2023-11-04,22:20:00,11.54
2023-11-04,22:30:00,11.535
2023-11-04,22:40:00,11.534
2023-11-04,22:50:00,11.529
2023-11-04,23:00:00,11.524
2023-11-04,23:10:00,11.526
2023-11-04,23:20:00,11.522
2023-11-04,23:30:00,11.521
2023-11-04,23:40:00,11.515
2023-11-04,23:50:00,11.512
2023-11-05,00:00:00,11.509
2023-11-05,00:10:00,11.503
2023-11-05,00:20:00,11.502
2023-11-05,00:30:00,11.496
2023-11-05,00:40:00,11.492
2023-11-05,00:50:00,11.488
2023-11-05,01:00:00,11.485
2023-11-05,01:10:00,11.481
2023-11-05,01:20:00,11.476
2023-11-05,01:30:00,11.471
2023-11-05,01:40:00,11.471
2023-11-05,01:50:00,11.464
2023-11-05,02:00:00,11.459
2023-11-05,02:10:00,11.454
2023-11-05,02:20:00,11.449
2023-11-05,02:30:00,11.444
2023-11-05,02:40:00,11.44
2023-11-05,02:50:00,11.433
2023-11-05,03:00:00,11.426
2023-11-05,03:10:00,11.421
2023-11-05,03:20:00,11.419
2023-11-05,03:30:00,11.413
2023-11-05,03:40:00,11.41
2023-11-05,03:50:00,11.404
2023-11-05,04:00:00,11.4
2023-11-05,04:10:00,11.394
2023-11-05,04:20:00,11.389
2023-11-05,04:30:00,11.382
2023-11-05,04:40:00,11.374
2023-11-05,04:50:00,11.369
2023-11-05,05:00:00,11.366
2023-11-05,05:10:00,11.359
2023-11-05,05:20:00,11.348
2023-11-05,05:30:00,11.345
2023-11-05,05:40:00,11.342
2023-11-05,05:50:00,11.332
2023-11-05,06:00:00,11.33
2023-11-05,06:10:00,11.322
2023-11-05,06:20:00,11.315
2023-11-05,06:30:00,11.312
2023-11-05,06:40:00,11.303
2023-11-05,06:50:00,11.294
2023-11-05,07:00:00,11.29
2023-11-05,07:10:00,11.285
2023-11-05,07:20:00,11.278
2023-11-05,07:30:00,11.27
2023-11-05,07:40:00,11.263
2023-11-05,07:50:00,11.26
2023-11-05,08:00:00,11.248
2023-11-05,08:10:00,11.244
2023-11-05,08:20:00,11.237
2023-11-05,08:30:00,11.229
2023-11-05,08:40:00,11.224
2023-11-05,08:50:00,11.221
2023-11-05,09:00:00,11.215
2023-11-05,09:10:00,11.206
2023-11-05,09:20:00,11.2
2023-11-05,09:30:00,11.193
2023-11-05,09:40:00,11.186
2023-11-05,09:50:00,11.181
2023-11-05,10:00:00,11.174
2023-11-05,10:10:00,11.169
2023-11-05,10:20:00,11.161
2023-11-05,10:30:00,11.157
2023-11-05,10:40:00,11.151
2023-11-05,10:50:00,11.145
2023-11-05,11:00:00,11.138
2023-11-05,11:10:00,11.132
2023-11-05,11:20:00,11.125
2023-11-05,11:30:00,11.12
2023-11-05,11:40:00,11.113
2023-11-05,11:50:00,11.107
2023-11-05,12:00:00,11.104
2023-11-05,12:10:00,11.097
2023-11-05,12:20:00,11.091
2023-11-05,12:30:00,11.084
2023-11-05,12:40:00,11.082
2023-11-05,12:50:00,11.071
2023-11-05,13:00:00,11.072
2023-11-05,13:10:00,11.059
2023-11-05,13:20:00,11.045
2023-11-05,13:30:00,11.051
2023-11-05,13:40:00,11.046
2023-11-05,13:50:00,11.045
2023-11-05,14:00:00,11.043
2023-11-05,14:10:00,11.036
2023-11-05,14:20:00,11.032
2023-11-05,14:30:00,11.028
2023-11-05,14:40:00,11.023
2023-11-05,14:50:00,11.018
2023-11-05,15:00:00,11.016
2023-11-05,15:10:00,11.014
2023-11-05,15:20:00,11.008
2023-11-05,15:30:00,11.007
2023-11-05,15:40:00,11.004
2023-11-05,15:50:00,10.998
2023-11-05,16:00:00,10.997
2023-11-05,16:10:00,10.994
2023-11-05,16:20:00,10.99
2023-11-05,16:30:00,10.984
2023-11-05,16:40:00,10.985
2023-11-05,16:50:00,10.98
2023-11-05,17:00:00,10.98
2023-11-05,17:10:00,10.974
2023-11-05,17:20:00,10.973
2023-11-05,17:30:00,10.965
2023-11-05,17:40:00,10.967
2023-11-05,17:50:00,10.964
2023-11-05,18:00:00,10.962
2023-11-05,18:10:00,10.96
2023-11-05,18:20:00,10.953
2023-11-05,18:30:00,10.951
2023-11-05,18:40:00,10.951
2023-11-05,18:50:00,10.946
2023-11-05,19:00:00,10.946
2023-11-05,19:10:00,10.942
2023-11-05,19:20:00,10.937
2023-11-05,19:30:00,10.939
2023-11-05,19:40:00,10.934
2023-11-05,19:50:00,10.932
2023-11-05,20:00:00,10.924
2023-11-05,20:10:00,10.926
2023-11-05,20:20:00,10.924
2023-11-05,20:30:00,10.924
2023-11-05,20:40:00,10.92
2023-11-05,20:50:00,10.921
2023-11-05,21:00:00,10.914
2023-11-05,21:10:00,10.915
2023-11-05,21:20:00,10.91
2023-11-05,21:30:00,10.909
2023-11-05,21:40:00,10.907
2023-11-05,21:50:00,10.901
2023-11-05,22:00:00,10.902
2023-11-05,22:10:00,10.899
2023-11-05,22:20:00,10.899
2023-11-05,22:30:00,10.894
2023-11-05,22:40:00,10.894
2023-11-05,22:50:00,10.892
2023-11-05,23:00:00,10.888
2023-11-05,23:10:00,10.886
2023-11-05,23:20:00,10.883
2023-11-05,23:30:00,10.882
2023-11-05,23:40:00,10.88
2023-11-05,23:50:00,10.878
2023-11-06,00:00:00,10.875
2023-11-06,00:10:00,10.874
2023-11-06,00:20:00,10.872
2023-11-06,00:30:00,10.869
2023-11-06,00:40:00,10.868
2023-11-06,00:50:00,10.866
2023-11-06,01:00:00,10.862
2023-11-06,01:10:00,10.861
2023-11-06,01:20:00,10.86
2023-11-06,01:30:00,10.859
2023-11-06,01:40:00,10.857
2023-11-06,01:50:00,10.858
2023-11-06,02:00:00,10.855
2023-11-06,02:10:00,10.852
2023-11-06,02:20:00,10.851
2023-11-06,02:30:00,10.848
2023-11-06,02:40:00,10.846
2023-11-06,02:50:00,10.846
2023-11-06,03:00:00,10.842
2023-11-06,03:10:00,10.842
2023-11-06,03:20:00,10.841
2023-11-06,03:30:00,10.841
2023-11-06,03:40:00,10.838
2023-11-06,03:50:00,10.837
2023-11-06,04:00:00,10.837
2023-11-06,04:10:00,10.834
2023-11-06,04:20:00,10.832
2023-11-06,04:30:00,10.832
2023-11-06,04:40:00,10.83
2023-11-06,04:50:00,10.826
2023-11-06,05:00:00,10.826
2023-11-06,05:10:00,10.826
2023-11-06,05:20:00,10.823
2023-11-06,05:30:00,10.824
2023-11-06,05:40:00,10.823
2023-11-06,05:50:00,10.821
2023-11-06,06:00:00,10.823
2023-11-06,06:10:00,10.815
2023-11-06,06:20:00,10.819
2023-11-06,06:30:00,10.815
2023-11-06,06:40:00,10.813
2023-11-06,06:50:00,10.812
2023-11-06,07:00:00,10.812
2023-11-06,07:10:00,10.811
2023-11-06,07:20:00,10.807
2023-11-06,07:30:00,10.807
2023-11-06,07:40:00,10.804
2023-11-06,07:50:00,10.805
2023-11-06,08:00:00,10.806
2023-11-06,08:10:00,10.81
2023-11-06,08:20:00,10.808
2023-11-06,08:30:00,10.811
2023-11-06,08:40:00,10.812
2023-11-06,08:50:00,10.812
2023-11-06,09:00:00,10.814
2023-11-06,09:10:00,10.817
2023-11-06,09:20:00,10.817
2023-11-06,09:30:00,10.82
2023-11-06,09:40:00,10.82
2023-11-06,09:50:00,10.815
2023-11-06,10:00:00,10.821
2023-11-06,10:10:00,10.825
2023-11-06,10:20:00,10.826
2023-11-06,10:30:00,10.83
2023-11-06,10:40:00,10.831
2023-11-06,10:50:00,10.834
2023-11-06,11:00:00,10.837
2023-11-06,11:10:00,10.835
2023-11-06,11:20:00,10.839
2023-11-06,11:30:00,10.839
2023-11-06,11:40:00,10.838
2023-11-06,11:50:00,10.841
2023-11-06,12:00:00,10.839
2023-11-06,12:10:00,10.844
2023-11-06,12:20:00,10.839
2023-11-06,12:30:00,10.846
2023-11-06,12:40:00,10.845
2023-11-06,12:50:00,10.849
2023-11-06,13:00:00,10.846
2023-11-06,13:10:00,10.84
2023-11-06,13:20:00,10.846
2023-11-06,13:30:00,10.849
2023-11-06,13:40:00,10.853
2023-11-06,13:50:00,10.851
2023-11-06,14:00:00,10.851
2023-11-06,14:10:00,10.854
2023-11-06,14:20:00,10.853
2023-11-06,14:30:00,10.855
2023-11-06,14:40:00,10.852
2023-11-06,14:50:00,10.858
2023-11-06,15:00:00,10.86
2023-11-06,15:10:00,10.861
2023-11-06,15:20:00,10.865
2023-11-06,15:30:00,10.866
2023-11-06,15:40:00,10.869
2023-11-06,15:50:00,10.857
2023-11-06,16:00:00,10.855
2023-11-06,16:10:00,10.858
2023-11-06,16:20:00,10.878
2023-11-06,16:30:00,10.875
2023-11-06,16:40:00,10.883
2023-11-06,16:50:00,10.885
2023-11-06,17:00:00,10.887
2023-11-06,17:10:00,10.889
2023-11-06,17:20:00,10.888
2023-11-06,17:30:00,10.888
2023-11-06,17:40:00,10.896
2023-11-06,17:50:00,10.896
2023-11-06,18:00:00,10.899
2023-11-06,18:10:00,10.899
2023-11-06,18:20:00,10.9
2023-11-06,18:30:00,10.901
2023-11-06,18:40:00,10.902
2023-11-06,18:50:00,10.902
2023-11-06,19:00:00,10.905
2023-11-06,19:10:00,10.902
2023-11-06,19:20:00,10.906
2023-11-06,19:30:00,10.905
2023-11-06,19:40:00,10.907
2023-11-06,19:50:00,10.908
2023-11-06,20:00:00,10.909
2023-11-06,20:10:00,10.912
2023-11-06,20:20:00,10.91
2023-11-06,20:30:00,10.912
2023-11-06,20:40:00,10.912
2023-11-06,20:50:00,10.916
2023-11-06,21:00:00,10.913
2023-11-06,21:10:00,10.915
2023-11-06,21:20:00,10.916
2023-11-06,21:30:00,10.917
2023-11-06,21:40:00,10.917
2023-11-06,21:50:00,10.917
2023-11-06,22:00:00,10.92
2023-11-06,22:10:00,10.921
2023-11-06,22:20:00,10.923
2023-11-06,22:30:00,10.922
2023-11-06,22:40:00,10.923
2023-11-06,22:50:00,10.927
2023-11-06,23:00:00,10.923
2023-11-06,23:10:00,10.927
2023-11-06,23:20:00,10.926
2023-11-06,23:30:00,10.928
2023-11-06,23:40:00,10.929
2023-11-06,23:50:00,10.933
2023-11-07,00:00:00,10.93
2023-11-07,00:10:00,10.932
2023-11-07,00:20:00,10.933
2023-11-07,00:30:00,10.932
2023-11-07,00:40:00,10.921
2023-11-07,00:50:00,10.933
2023-11-07,01:00:00,10.933
2023-11-07,01:10:00,10.939
2023-11-07,01:20:00,10.941
2023-11-07,01:30:00,10.937
2023-11-07,01:40:00,10.937
2023-11-07,01:50:00,10.94
2023-11-07,02:00:00,10.943
2023-11-07,02:10:00,10.943
2023-11-07,02:20:00,10.944
2023-11-07,02:30:00,10.944
2023-11-07,02:40:00,10.948
2023-11-07,02:50:00,10.944
2023-11-07,03:00:00,10.946
2023-11-07,03:10:00,10.95
2023-11-07,03:20:00,10.948
2023-11-07,03:30:00,10.949
2023-11-07,03:40:00,10.949
2023-11-07,03:50:00,10.953
2023-11-07,04:00:00,10.953
2023-11-07,04:10:00,10.953
2023-11-07,04:20:00,10.953