date,time,water_lv
2021-12-01,00:00:00,138.4
2021-12-01,00:10:00,138.39
2021-12-01,00:20:00,138.39
2021-12-01,00:30:00,138.4
2021-12-01,00:40:00,138.37
2021-12-01,00:50:00,138.37
2021-12-01,01:00:00,138.38
2021-12-01,01:10:00,138.37
2021-12-01,01:20:00,138.36
2021-12-01,01:30:00,138.36
2021-12-01,01:40:00,138.38
2021-12-01,01:50:00,138.36
2021-12-01,02:00:00,138.36
2021-12-01,02:10:00,138.35
2021-12-01,02:20:00,138.35
2021-12-01,02:30:00,138.35
2021-12-01,02:40:00,138.34
2021-12-01,02:50:00,138.34
2021-12-01,03:00:00,138.32
2021-12-01,03:10:00,138.3
2021-12-01,03:20:00,138.3
2021-12-01,03:30:00,138.28
2021-12-01,03:40:00,138.26
2021-12-01,03:50:00,138.26
2021-12-01,04:00:00,138.22
2021-12-01,04:10:00,138.24
2021-12-01,04:20:00,138.24
2021-12-01,04:30:00,138.22
2021-12-01,04:40:00,138.24
2021-12-01,04:50:00,138.18
2021-12-01,05:00:00,138.24
2021-12-01,05:10:00,138.23
2021-12-01,05:20:00,138.24
2021-12-01,05:30:00,138.22
2021-12-01,05:40:00,138.21
2021-12-01,05:50:00,138.2
2021-12-01,06:00:00,138.22
2021-12-01,06:10:00,138.2
2021-12-01,06:20:00,-
2021-12-01,06:30:00,138.19
2021-12-01,06:40:00,138.18
2021-12-01,06:50:00,138.19
2021-12-01,07:00:00,138.17
2021-12-01,07:10:00,138.16
2021-12-01,07:20:00,138.16
2021-12-01,07:30:00,138.18
2021-12-01,07:40:00,138.17
2021-12-01,07:50:00,138.18
2021-12-01,08:00:00,138.14
2021-12-01,08:10:00,138.16
2021-12-01,08:20:00,138.16
2021-12-01,08:30:00,138.15
2021-12-01,08:40:00,138.15
2021-12-01,08:50:00,138.16
2021-12-01,09:00:00,138.15
2021-12-01,09:10:00,138.17
2021-12-01,09:20:00,138.12
2021-12-01,09:30:00,138.1
2021-12-01,09:40:00,138.11
2021-12-01,09:50:00,138.09
2021-12-01,10:00:00,138.11
2021-12-01,10:10:00,138.06
2021-12-01,10:20:00,138.07
2021-12-01,10:30:00,138.08
2021-12-01,10:40:00,138.07
2021-12-01,10:50:00,138.09
2021-12-01,11:00:00,138.09
2021-12-01,11:10:00,138.07
2021-12-01,11:20:00,138.06
2021-12-01,11:30:00,138.08
2021-12-01,11:40:00,138.1
2021-12-01,11:50:00,138.05
2021-12-01,12:00:00,138.05
2021-12-01,12:10:00,138.06
2021-12-01,12:20:00,138.06
2021-12-01,12:30:00,138.09
2021-12-01,12:40:00,138.08
2021-12-01,12:50:00,138.03
2021-12-01,13:00:00,138.03
2021-12-01,13:10:00,138.05
2021-12-01,13:20:00,138.02
2021-12-01,13:30:00,138.04
2021-12-01,13:40:00,138.03
2021-12-01,13:50:00,138.07
2021-12-01,14:00:00,138.02
2021-12-01,14:10:00,138.04
2021-12-01,14:20:00,138.02
2021-12-01,14:30:00,138.02
2021-12-01,14:40:00,138.05
2021-12-01,14:50:00,138.01
2021-12-01,15:00:00,138.01
2021-12-01,15:10:00,137.99
2021-12-01,15:20:00,138
2021-12-01,15:30:00,137.98
2021-12-01,15:40:00,137.97
2021-12-01,15:50:00,137.97
2021-12-01,16:00:00,137.97
2021-12-01,16:10:00,137.91
2021-12-01,16:20:00,137.98
2021-12-01,16:30:00,-
2021-12-01,16:40:00,137.91
2021-12-01,16:50:00,137.91
2021-12-01,17:00:00,137.92
2021-12-01,17:10:00,137.92
2021-12-01,17:20:00,137.9
2021-12-01,17:30:00,137.92
2021-12-01,17:40:00,137.92
2021-12-01,17:50:00,137.89
2021-12-01,18:00:00,137.9
2021-12-01,18:10:00,137.92
2021-12-01,18:20:00,137.92
2021-12-01,18:30:00,137.91
2021-12-01,18:40:00,137.85
2021-12-01,18:50:00,137.89
2021-12-01,19:00:00,137.88
2021-12-01,19:10:00,137.89
2021-12-01,19:20:00,137.89
2021-12-01,19:30:00,137.88
2021-12-01,19:40:00,137.89
2021-12-01,19:50:00,137.86
2021-12-01,20:00:00,137.87
2021-12-01,20:10:00,137.86
2021-12-01,20:20:00,137.84
2021-12-01,20:30:00,137.88
2021-12-01,20:40:00,137.83
2021-12-01,20:50:00,137.81
2021-12-01,21:00:00,137.82
2021-12-01,21:10:00,-
2021-12-01,21:20:00,137.86
2021-12-01,21:30:00,137.82
2021-12-01,21:40:00,137.84
2021-12-01,21:50:00,137.84
2021-12-01,22:00:00,137.83
2021-12-01,22:10:00,137.82
2021-12-01,22:20:00,137.83
2021-12-01,22:30:00,137.79
2021-12-01,22:40:00,137.78
2021-12-01,22:50:00,137.81
2021-12-01,23:00:00,137.81
2021-12-01,23:10:00,137.79
2021-12-01,23:20:00,137.77
2021-12-01,23:30:00,137.77
2021-12-01,23:40:00,137.8
2021-12-01,23:50:00,137.81
2021-12-02,00:00:00,137.77
2021-12-02,00:10:00,137.81
2021-12-02,00:20:00,137.77
2021-12-02,00:30:00,137.79
2021-12-02,00:40:00,137.77
2021-12-02,00:50:00,137.77
2021-12-02,01:00:00,137.76
2021-12-02,01:10:00,137.75
2021-12-02,01:20:00,137.75
2021-12-02,01:30:00,137.76
2021-12-02,01:40:00,137.73
2021-12-02,01:50:00,137.77
2021-12-02,02:00:00,137.75
2021-12-02,02:10:00,137.76
2021-12-02,02:20:00,137.76
2021-12-02,02:30:00,137.74
2021-12-02,02:40:00,-
2021-12-02,02:50:00,137.73
2021-12-02,03:00:00,137.76
2021-12-02,03:10:00,137.7
2021-12-02,03:20:00,137.74
2021-12-02,03:30:00,137.74
2021-12-02,03:40:00,137.72
2021-12-02,03:50:00,137.73
2021-12-02,04:00:00,137.71
2021-12-02,04:10:00,137.72
2021-12-02,04:20:00,137.71
2021-12-02,04:30:00,137.68
2021-12-02,04:40:00,137.69
2021-12-02,04:50:00,137.67
2021-12-02,05:00:00,137.69
2021-12-02,05:10:00,137.69
2021-12-02,05:20:00,137.67
2021-12-02,05:30:00,137.6
2021-12-02,05:40:00,137.56
2021-12-02,05:50:00,137.59
2021-12-02,06:00:00,137.54
2021-12-02,06:10:00,137.55
2021-12-02,06:20:00,137.49
2021-12-02,06:30:00,137.49
2021-12-02,06:40:00,137.47
2021-12-02,06:50:00,137.49
2021-12-02,07:00:00,137.48
2021-12-02,07:10:00,137.47
2021-12-02,07:20:00,137.44
2021-12-02,07:30:00,137.46
2021-12-02,07:40:00,137.46
2021-12-02,07:50:00,137.44
2021-12-02,08:00:00,137.41
2021-12-02,08:10:00,137.44
2021-12-02,08:20:00,137.43
2021-12-02,08:30:00,137.45
2021-12-02,08:40:00,137.41
2021-12-02,08:50:00,137.42
2021-12-02,09:00:00,137.41
2021-12-02,09:10:00,137.43
2021-12-02,09:20:00,137.35
2021-12-02,09:30:00,137.37
2021-12-02,09:40:00,137.41
2021-12-02,09:50:00,137.38
2021-12-02,10:00:00,137.39
2021-12-02,10:10:00,137.4
2021-12-02,10:20:00,137.39
2021-12-02,10:30:00,137.4
2021-12-02,10:40:00,137.35
2021-12-02,10:50:00,137.39
2021-12-02,11:00:00,137.35
2021-12-02,11:10:00,137.34
2021-12-02,11:20:00,137.34
2021-12-02,11:30:00,137.31
2021-12-02,11:40:00,137.36
2021-12-02,11:50:00,137.32
2021-12-02,12:00:00,137.34
2021-12-02,12:10:00,137.34
2021-12-02,12:20:00,137.33
2021-12-02,12:30:00,137.33
2021-12-02,12:40:00,137.36
2021-12-02,12:50:00,137.34
2021-12-02,13:00:00,137.36
2021-12-02,13:10:00,137.33
2021-12-02,13:20:00,137.34
2021-12-02,13:30:00,137.29
2021-12-02,13:40:00,137.3
2021-12-02,13:50:00,137.3
2021-12-02,14:00:00,137.31
2021-12-02,14:10:00,137.27
2021-12-02,14:20:00,137.32
2021-12-02,14:30:00,137.32
2021-12-02,14:40:00,137.27
2021-12-02,14:50:00,137.27
2021-12-02,15:00:00,137.27
2021-12-02,15:10:00,137.27
2021-12-02,15:20:00,137.27
2021-12-02,15:30:00,-
2021-12-02,15:40:00,137.27
2021-12-02,15:50:00,137.27
2021-12-02,16:00:00,137.24
2021-12-02,16:10:00,137.23
2021-12-02,16:20:00,137.27
2021-12-02,16:30:00,137.25
2021-12-02,16:40:00,137.23
2021-12-02,16:50:00,137.2
2021-12-02,17:00:00,137.24
2021-12-02,17:10:00,137.27
2021-12-02,17:20:00,137.22
2021-12-02,17:30:00,137.24
2021-12-02,17:40:00,137.21
2021-12-02,17:50:00,137.23
2021-12-02,18:00:00,137.22
2021-12-02,18:10:00,137.21
2021-12-02,18:20:00,137.2
2021-12-02,18:30:00,137.21
2021-12-02,18:40:00,137.19
2021-12-02,18:50:00,137.19
2021-12-02,19:00:00,137.18
2021-12-02,19:10:00,137.2
2021-12-02,19:20:00,137.19
2021-12-02,19:30:00,137.17
2021-12-02,19:40:00,137.2
2021-12-02,19:50:00,137.19
2021-12-02,20:00:00,137.2
2021-12-02,20:10:00,137.12
2021-12-02,20:20:00,137.08
2021-12-02,20:30:00,137.09
2021-12-02,20:40:00,137.05
2021-12-02,20:50:00,137.08
2021-12-02,21:00:00,137.05
2021-12-02,21:10:00,-
2021-12-02,21:20:00,137.04
2021-12-02,21:30:00,137.02
2021-12-02,21:40:00,137.03
2021-12-02,21:50:00,137.03
2021-12-02,22:00:00,137.01
2021-12-02,22:10:00,137.06
2021-12-02,22:20:00,137.04
2021-12-02,22:30:00,137.06
2021-12-02,22:40:00,137
2021-12-02,22:50:00,137.01
2021-12-02,23:00:00,137.02
2021-12-02,23:10:00,137
2021-12-02,23:20:00,136.97
2021-12-02,23:30:00,136.99
2021-12-02,23:40:00,137
2021-12-02,23:50:00,137
2021-12-03,00:00:00,137.01
2021-12-03,00:10:00,136.98
2021-12-03,00:20:00,136.96
2021-12-03,00:30:00,136.94
2021-12-03,00:40:00,136.95
2021-12-03,00:50:00,136.95
2021-12-03,01:00:00,136.96
2021-12-03,01:10:00,136.9
2021-12-03,01:20:00,136.96
2021-12-03,01:30:00,136.98
2021-12-03,01:40:00,-
2021-12-03,01:50:00,136.91
2021-12-03,02:00:00,136.92
2021-12-03,02:10:00,136.92
2021-12-03,02:20:00,136.91
2021-12-03,02:30:00,136.93
2021-12-03,02:40:00,136.9
2021-12-03,02:50:00,136.91
2021-12-03,03:00:00,136.91
2021-12-03,03:10:00,136.89
2021-12-03,03:20:00,136.9
2021-12-03,03:30:00,136.9
2021-12-03,03:40:00,136.92
2021-12-03,03:50:00,136.89
2021-12-03,04:00:00,136.9
2021-12-03,04:10:00,136.89
2021-12-03,04:20:00,136.86
2021-12-03,04:30:00,136.84
2021-12-03,04:40:00,136.85
2021-12-03,04:50:00,136.87
2021-12-03,05:00:00,136.81
2021-12-03,05:10:00,136.77
2021-12-03,05:20:00,136.78
2021-12-03,05:30:00,136.8
2021-12-03,05:40:00,136.74
2021-12-03,05:50:00,136.76
2021-12-03,06:00:00,136.75
2021-12-03,06:10:00,136.76
2021-12-03,06:20:00,136.73
2021-12-03,06:30:00,136.76
2021-12-03,06:40:00,136.76
2021-12-03,06:50:00,136.73
2021-12-03,07:00:00,136.76
2021-12-03,07:10:00,136.76
2021-12-03,07:20:00,136.74
2021-12-03,07:30:00,136.72
2021-12-03,07:40:00,136.73
2021-12-03,07:50:00,136.67
2021-12-03,08:00:00,136.71
2021-12-03,08:10:00,136.68
2021-12-03,08:20:00,136.68
2021-12-03,08:30:00,136.67
2021-12-03,08:40:00,136.64
2021-12-03,08:50:00,136.65
2021-12-03,09:00:00,136.63
2021-12-03,09:10:00,136.64
2021-12-03,09:20:00,136.6
2021-12-03,09:30:00,136.61
2021-12-03,09:40:00,136.6
2021-12-03,09:50:00,136.63
2021-12-03,10:00:00,136.64
2021-12-03,10:10:00,136.63
2021-12-03,10:20:00,136.59
2021-12-03,10:30:00,136.6
2021-12-03,10:40:00,136.55
2021-12-03,10:50:00,136.57
2021-12-03,11:00:00,136.58
2021-12-03,11:10:00,136.51
2021-12-03,11:20:00,136.54
2021-12-03,11:30:00,136.53
2021-12-03,11:40:00,136.54
2021-12-03,11:50:00,-
2021-12-03,12:00:00,136.51
2021-12-03,12:10:00,136.51
2021-12-03,12:20:00,136.51
2021-12-03,12:30:00,136.44
2021-12-03,12:40:00,136.52
2021-12-03,12:50:00,136.48
2021-12-03,13:00:00,136.48
2021-12-03,13:10:00,136.47
2021-12-03,13:20:00,136.46
2021-12-03,13:30:00,136.46
2021-12-03,13:40:00,136.44
2021-12-03,13:50:00,136.46
2021-12-03,14:00:00,136.46
2021-12-03,14:10:00,136.42
2021-12-03,14:20:00,136.4
2021-12-03,14:30:00,136.42
2021-12-03,14:40:00,136.41
2021-12-03,14:50:00,136.43
2021-12-03,15:00:00,136.41
2021-12-03,15:10:00,136.43
2021-12-03,15:20:00,136.41
2021-12-03,15:30:00,136.42
2021-12-03,15:40:00,136.33
2021-12-03,15:50:00,136.37
2021-12-03,16:00:00,136.35
2021-12-03,16:10:00,136.36
2021-12-03,16:20:00,136.39
2021-12-03,16:30:00,136.39
2021-12-03,16:40:00,136.39
2021-12-03,16:50:00,136.36
2021-12-03,17:00:00,136.32
2021-12-03,17:10:00,136.32
2021-12-03,17:20:00,136.34
2021-12-03,17:30:00,136.26
2021-12-03,17:40:00,136.28
2021-12-03,17:50:00,136.33
2021-12-03,18:00:00,136.33
2021-12-03,18:10:00,136.34
2021-12-03,18:20:00,136.3
2021-12-03,18:30:00,136.3
2021-12-03,18:40:00,136.31
2021-12-03,18:50:00,136.31
2021-12-03,19:00:00,136.26
2021-12-03,19:10:00,136.29
2021-12-03,19:20:00,136.28
2021-12-03,19:30:00,136.31
2021-12-03,19:40:00,136.27
2021-12-03,19:50:00,136.25
2021-12-03,20:00:00,136.28
2021-12-03,20:10:00,136.25
2021-12-03,20:20:00,136.29
2021-12-03,20:30:00,136.28
2021-12-03,20:40:00,136.19
2021-12-03,20:50:00,136.21
2021-12-03,21:00:00,136.26
2021-12-03,21:10:00,-
2021-12-03,21:20:00,136.27
2021-12-03,21:30:00,136.24
2021-12-03,21:40:00,136.22
2021-12-03,21:50:00,136.23
2021-12-03,22:00:00,136.27
2021-12-03,22:10:00,136.21
2021-12-03,22:20:00,136.24
2021-12-03,22:30:00,136.23
2021-12-03,22:40:00,136.24
2021-12-03,22:50:00,136.21
2021-12-03,23:00:00,136.24
2021-12-03,23:10:00,136.24
2021-12-03,23:20:00,136.2
2021-12-03,23:30:00,136.21
2021-12-03,23:40:00,136.2
2021-12-03,23:50:00,136.2
2021-12-04,00:00:00,136.2
2021-12-04,00:10:00,136.18
2021-12-04,00:20:00,136.21
2021-12-04,00:30:00,136.24
2021-12-04,00:40:00,136.19
2021-12-04,00:50:00,136.18
2021-12-04,01:00:00,136.22
2021-12-04,01:10:00,136.2
2021-12-04,01:20:00,136.18
2021-12-04,01:30:00,136.17
2021-12-04,01:40:00,136.21
2021-12-04,01:50:00,136.16
2021-12-04,02:00:00,136.19
2021-12-04,02:10:00,136.21
2021-12-04,02:20:00,136.2
2021-12-04,02:30:00,136.17
2021-12-04,02:40:00,136.2
2021-12-04,02:50:00,136.18
2021-12-04,03:00:00,136.19
2021-12-04,03:10:00,136.18
2021-12-04,03:20:00,136.18
2021-12-04,03:30:00,136.17
2021-12-04,03:40:00,136.11
2021-12-04,03:50:00,136.19
2021-12-04,04:00:00,136.15
2021-12-04,04:10:00,136.15
2021-12-04,04:20:00,136.17
2021-12-04,04:30:00,136.15
2021-12-04,04:40:00,136.14
2021-12-04,04:50:00,136.17
2021-12-04,05:00:00,136.1
2021-12-04,05:10:00,136.18
2021-12-04,05:20:00,136.14
2021-12-04,05:30:00,136.13
2021-12-04,05:40:00,136.17
2021-12-04,05:50:00,136.14
2021-12-04,06:00:00,136.14
2021-12-04,06:10:00,136.18
2021-12-04,06:20:00,136.1
2021-12-04,06:30:00,136.15
2021-12-04,06:40:00,136.08
2021-12-04,06:50:00,136.06
2021-12-04,07:00:00,136.06
2021-12-04,07:10:00,135.99
2021-12-04,07:20:00,135.98
2021-12-04,07:30:00,136
2021-12-04,07:40:00,136.01
2021-12-04,07:50:00,135.97
2021-12-04,08:00:00,135.99
2021-12-04,08:10:00,-
2021-12-04,08:20:00,135.96
2021-12-04,08:30:00,135.93
2021-12-04,08:40:00,135.94
2021-12-04,08:50:00,135.98
2021-12-04,09:00:00,135.93
2021-12-04,09:10:00,135.94
2021-12-04,09:20:00,135.95
2021-12-04,09:30:00,135.95
2021-12-04,09:40:00,135.93
2021-12-04,09:50:00,135.93
2021-12-04,10:00:00,135.9
2021-12-04,10:10:00,135.93
2021-12-04,10:20:00,135.93
2021-12-04,10:30:00,135.91
2021-12-04,10:40:00,135.86
2021-12-04,10:50:00,135.85
2021-12-04,11:00:00,135.92
2021-12-04,11:10:00,135.88
2021-12-04,11:20:00,135.87
2021-12-04,11:30:00,135.88
2021-12-04,11:40:00,135.87
2021-12-04,11:50:00,135.91
2021-12-04,12:00:00,135.9
2021-12-04,12:10:00,135.89
2021-12-04,12:20:00,135.85
2021-12-04,12:30:00,135.86
2021-12-04,12:40:00,135.9
2021-12-04,12:50:00,135.88
2021-12-04,13:00:00,135.86
2021-12-04,13:10:00,135.89
2021-12-04,13:20:00,-
2021-12-04,13:30:00,135.89
2021-12-04,13:40:00,135.91
2021-12-04,13:50:00,135.89
2021-12-04,14:00:00,135.86
2021-12-04,14:10:00,135.87
2021-12-04,14:20:00,135.79
2021-12-04,14:30:00,135.84
2021-12-04,14:40:00,135.88
2021-12-04,14:50:00,135.87
2021-12-04,15:00:00,135.86
2021-12-04,15:10:00,135.88
2021-12-04,15:20:00,135.87
2021-12-04,15:30:00,135.84
2021-12-04,15:40:00,135.88
2021-12-04,15:50:00,135.81
2021-12-04,16:00:00,135.86
2021-12-04,16:10:00,135.84
2021-12-04,16:20:00,135.84
2021-12-04,16:30:00,135.84
2021-12-04,16:40:00,135.89
2021-12-04,16:50:00,135.84
2021-12-04,17:00:00,135.85
2021-12-04,17:10:00,135.83
2021-12-04,17:20:00,135.83
2021-12-04,17:30:00,135.84
2021-12-04,17:40:00,135.85
2021-12-04,17:50:00,135.84
2021-12-04,18:00:00,135.84
2021-12-04,18:10:00,135.85
2021-12-04,18:20:00,135.84
2021-12-04,18:30:00,135.82
2021-12-04,18:40:00,135.83
2021-12-04,18:50:00,135.87
2021-12-04,19:00:00,135.84
2021-12-04,19:10:00,135.82
2021-12-04,19:20:00,135.85
2021-12-04,19:30:00,135.84
2021-12-04,19:40:00,135.87
2021-12-04,19:50:00,135.81
2021-12-04,20:00:00,135.9
2021-12-04,20:10:00,135.81
2021-12-04,20:20:00,135.81
2021-12-04,20:30:00,135.81
2021-12-04,20:40:00,135.84
2021-12-04,20:50:00,135.8
2021-12-04,21:00:00,135.78
2021-12-04,21:10:00,135.8
2021-12-04,21:20:00,135.84
2021-12-04,21:30:00,135.8
2021-12-04,21:40:00,135.84
2021-12-04,21:50:00,135.81
2021-12-04,22:00:00,135.78
2021-12-04,22:10:00,135.79
2021-12-04,22:20:00,135.8
2021-12-04,22:30:00,135.79
2021-12-04,22:40:00,135.84
2021-12-04,22:50:00,135.77
2021-12-04,23:00:00,135.76
2021-12-04,23:10:00,135.74
2021-12-04,23:20:00,135.77
2021-12-04,23:30:00,-
2021-12-04,23:40:00,135.81
2021-12-04,23:50:00,135.8
2021-12-05,00:00:00,135.79
2021-12-05,00:10:00,135.77
2021-12-05,00:20:00,135.77
2021-12-05,00:30:00,135.8
2021-12-05,00:40:00,135.77
2021-12-05,00:50:00,135.76
2021-12-05,01:00:00,135.82
2021-12-05,01:10:00,135.78
2021-12-05,01:20:00,135.8
2021-12-05,01:30:00,135.82
2021-12-05,01:40:00,135.82
2021-12-05,01:50:00,135.79
2021-12-05,02:00:00,135.78
2021-12-05,02:10:00,135.76
2021-12-05,02:20:00,135.78
2021-12-05,02:30:00,135.76
2021-12-05,02:40:00,135.79
2021-12-05,02:50:00,135.8
2021-12-05,03:00:00,135.77
2021-12-05,03:10:00,135.75
2021-12-05,03:20:00,135.74
2021-12-05,03:30:00,135.79
2021-12-05,03:40:00,135.77
2021-12-05,03:50:00,135.74
2021-12-05,04:00:00,135.77
2021-12-05,04:10:00,135.79
2021-12-05,04:20:00,135.74
2021-12-05,04:30:00,135.7
2021-12-05,04:40:00,135.77
2021-12-05,04:50:00,135.77
2021-12-05,05:00:00,135.76
2021-12-05,05:10:00,135.73
2021-12-05,05:20:00,135.73
2021-12-05,05:30:00,135.74
2021-12-05,05:40:00,135.79
2021-12-05,05:50:00,135.73
2021-12-05,06:00:00,135.74
2021-12-05,06:10:00,135.75
2021-12-05,06:20:00,135.76
2021-12-05,06:30:00,135.73
2021-12-05,06:40:00,135.65
2021-12-05,06:50:00,135.68
2021-12-05,07:00:00,135.7
2021-12-05,07:10:00,135.63
2021-12-05,07:20:00,135.66
2021-12-05,07:30:00,135.7
2021-12-05,07:40:00,135.68
2021-12-05,07:50:00,135.65
2021-12-05,08:00:00,135.57
2021-12-05,08:10:00,135.63
2021-12-05,08:20:00,135.66
2021-12-05,08:30:00,135.61
2021-12-05,08:40:00,135.62
2021-12-05,08:50:00,135.63
2021-12-05,09:00:00,135.62
2021-12-05,09:10:00,135.63
2021-12-05,09:20:00,135.65
2021-12-05,09:30:00,135.63
2021-12-05,09:40:00,-
2021-12-05,09:50:00,135.57
2021-12-05,10:00:00,135.59
2021-12-05,10:10:00,135.56
2021-12-05,10:20:00,135.59
2021-12-05,10:30:00,135.6
2021-12-05,10:40:00,135.6
2021-12-05,10:50:00,135.55
2021-12-05,11:00:00,135.61
2021-12-05,11:10:00,135.61
2021-12-05,11:20:00,135.57
2021-12-05,11:30:00,135.55
2021-12-05,11:40:00,135.57
2021-12-05,11:50:00,135.58
2021-12-05,12:00:00,135.55
2021-12-05,12:10:00,135.58
2021-12-05,12:20:00,135.59
2021-12-05,12:30:00,135.53
2021-12-05,12:40:00,135.58
2021-12-05,12:50:00,135.61
2021-12-05,13:00:00,135.56
2021-12-05,13:10:00,135.55
2021-12-05,13:20:00,135.6
2021-12-05,13:30:00,135.6
2021-12-05,13:40:00,135.59
2021-12-05,13:50:00,135.55
2021-12-05,14:00:00,135.57
2021-12-05,14:10:00,135.51
2021-12-05,14:20:00,135.58
2021-12-05,14:30:00,135.56
2021-12-05,14:40:00,135.58
2021-12-05,14:50:00,135.54
2021-12-05,15:00:00,135.55
2021-12-05,15:10:00,135.54
2021-12-05,15:20:00,135.54
2021-12-05,15:30:00,135.55
2021-12-05,15:40:00,135.53
2021-12-05,15:50:00,135.55
2021-12-05,16:00:00,135.56
2021-12-05,16:10:00,135.53
2021-12-05,16:20:00,135.54
2021-12-05,16:30:00,135.54
2021-12-05,16:40:00,135.53
2021-12-05,16:50:00,135.47
2021-12-05,17:00:00,135.54
2021-12-05,17:10:00,135.52
2021-12-05,17:20:00,135.59
2021-12-05,17:30:00,135.55
2021-12-05,17:40:00,135.54
2021-12-05,17:50:00,135.49
2021-12-05,18:00:00,135.49
2021-12-05,18:10:00,135.46
2021-12-05,18:20:00,135.35
2021-12-05,18:30:00,135.39
2021-12-05,18:40:00,135.39
2021-12-05,18:50:00,135.31
2021-12-05,19:00:00,135.38
2021-12-05,19:10:00,135.36
2021-12-05,19:20:00,135.28
2021-12-05,19:30:00,135.27
2021-12-05,19:40:00,135.31
2021-12-05,19:50:00,-
2021-12-05,20:00:00,135.26
2021-12-05,20:10:00,135.28
2021-12-05,20:20:00,135.29
2021-12-05,20:30:00,135.29
2021-12-05,20:40:00,135.23
2021-12-05,20:50:00,135.26
2021-12-05,21:00:00,135.25
2021-12-05,21:10:00,135.22
2021-12-05,21:20:00,135.23
2021-12-05,21:30:00,135.2
2021-12-05,21:40:00,135.18
2021-12-05,21:50:00,135.24
2021-12-05,22:00:00,135.24
2021-12-05,22:10:00,135.21
2021-12-05,22:20:00,135.25
2021-12-05,22:30:00,135.27
2021-12-05,22:40:00,135.19
2021-12-05,22:50:00,135.19
2021-12-05,23:00:00,135.22
2021-12-05,23:10:00,135.27
2021-12-05,23:20:00,135.21
2021-12-05,23:30:00,135.19
2021-12-05,23:40:00,135.21
2021-12-05,23:50:00,135.24
2021-12-06,00:00:00,135.16
2021-12-06,00:10:00,135.19
2021-12-06,00:20:00,135.21
2021-12-06,00:30:00,135.16
2021-12-06,00:40:00,135.18
2021-12-06,00:50:00,135.18
2021-12-06,01:00:00,135.19
2021-12-06,01:10:00,135.22
2021-12-06,01:20:00,135.2
2021-12-06,01:30:00,135.22
2021-12-06,01:40:00,135.21
2021-12-06,01:50:00,135.14
2021-12-06,02:00:00,135.15
2021-12-06,02:10:00,135.2
2021-12-06,02:20:00,135.18
2021-12-06,02:30:00,135.15
2021-12-06,02:40:00,135.18
2021-12-06,02:50:00,135.14
2021-12-06,03:00:00,135.17
2021-12-06,03:10:00,135.17
2021-12-06,03:20:00,135.17
2021-12-06,03:30:00,135.18
2021-12-06,03:40:00,135.16
2021-12-06,03:50:00,135.17
2021-12-06,04:00:00,135.19
2021-12-06,04:10:00,135.16
2021-12-06,04:20:00,135.12
2021-12-06,04:30:00,135.07
2021-12-06,04:40:00,135.1
2021-12-06,04:50:00,135.21
2021-12-06,05:00:00,135.14
2021-12-06,05:10:00,135.15
2021-12-06,05:20:00,135.11
2021-12-06,05:30:00,135.14
2021-12-06,05:40:00,135.15
2021-12-06,05:50:00,135.12
2021-12-06,06:00:00,135.12
2021-12-06,06:10:00,135.16
2021-12-06,06:20:00,135.16
2021-12-06,06:30:00,135.15
2021-12-06,06:40:00,135.09
2021-12-06,06:50:00,135.17
2021-12-06,07:00:00,135.14
2021-12-06,07:10:00,135.13
2021-12-06,07:20:00,135.1
2021-12-06,07:30:00,135.15
2021-12-06,07:40:00,135.1
2021-12-06,07:50:00,135.19
2021-12-06,08:00:00,135.12
2021-12-06,08:10:00,135.11
2021-12-06,08:20:00,135.12
2021-12-06,08:30:00,135.12
2021-12-06,08:40:00,135.1
2021-12-06,08:50:00,135.09
2021-12-06,09:00:00,135.12
2021-12-06,09:10:00,135.07
2021-12-06,09:20:00,-
2021-12-06,09:30:00,135.12
2021-12-06,09:40:00,135.13
2021-12-06,09:50:00,135.12
2021-12-06,10:00:00,135.02
2021-12-06,10:10:00,135.09
2021-12-06,10:20:00,135.08
2021-12-06,10:30:00,135.08
2021-12-06,10:40:00,135.07
2021-12-06,10:50:00,135.09
2021-12-06,11:00:00,135.05
2021-12-06,11:10:00,135.09
2021-12-06,11:20:00,135.1
2021-12-06,11:30:00,135.09
2021-12-06,11:40:00,135.07
2021-12-06,11:50:00,135.08
2021-12-06,12:00:00,135.05
2021-12-06,12:10:00,135.11
2021-12-06,12:20:00,135.07
2021-12-06,12:30:00,135.1
2021-12-06,12:40:00,135.04
2021-12-06,12:50:00,135.07
2021-12-06,13:00:00,135.05
2021-12-06,13:10:00,135.04
2021-12-06,13:20:00,135.05
2021-12-06,13:30:00,135.06
2021-12-06,13:40:00,135.07
2021-12-06,13:50:00,135.07
2021-12-06,14:00:00,135.02
2021-12-06,14:10:00,135.07
2021-12-06,14:20:00,135.05
2021-12-06,14:30:00,135.06
2021-12-06,14:40:00,135.07
2021-12-06,14:50:00,135.08
2021-12-06,15:00:00,135.02
2021-12-06,15:10:00,135.1
2021-12-06,15:20:00,135.09
2021-12-06,15:30:00,135.06
2021-12-06,15:40:00,135.07
2021-12-06,15:50:00,135.12
2021-12-06,16:00:00,135.04
2021-12-06,16:10:00,-
2021-12-06,16:20:00,135.07
2021-12-06,16:30:00,135.03
2021-12-06,16:40:00,135.1
2021-12-06,16:50:00,135.02
2021-12-06,17:00:00,135.07
2021-12-06,17:10:00,135.01
2021-12-06,17:20:00,134.97
2021-12-06,17:30:00,134.96
2021-12-06,17:40:00,134.91
2021-12-06,17:50:00,134.9
2021-12-06,18:00:00,134.91
2021-12-06,18:10:00,134.89
2021-12-06,18:20:00,134.82
2021-12-06,18:30:00,134.88
2021-12-06,18:40:00,134.82
2021-12-06,18:50:00,134.78
2021-12-06,19:00:00,134.85
2021-12-06,19:10:00,134.81
2021-12-06,19:20:00,134.88
2021-12-06,19:30:00,134.82
2021-12-06,19:40:00,134.84
2021-12-06,19:50:00,134.84
2021-12-06,20:00:00,134.82
2021-12-06,20:10:00,134.82
2021-12-06,20:20:00,134.79
2021-12-06,20:30:00,134.77
2021-12-06,20:40:00,134.83
2021-12-06,20:50:00,134.79
2021-12-06,21:00:00,134.77
2021-12-06,21:10:00,-
2021-12-06,21:20:00,134.81
2021-12-06,21:30:00,134.76
2021-12-06,21:40:00,134.76
2021-12-06,21:50:00,134.77
2021-12-06,22:00:00,134.83
2021-12-06,22:10:00,134.77
2021-12-06,22:20:00,134.76
2021-12-06,22:30:00,134.77
2021-12-06,22:40:00,134.72
2021-12-06,22:50:00,134.68
2021-12-06,23:00:00,134.74
2021-12-06,23:10:00,134.77
2021-12-06,23:20:00,134.71
2021-12-06,23:30:00,134.71
2021-12-06,23:40:00,134.75
2021-12-06,23:50:00,134.72
2021-12-07,00:00:00,134.75
2021-12-07,00:10:00,134.71
2021-12-07,00:20:00,134.73
2021-12-07,00:30:00,134.73
2021-12-07,00:40:00,134.77
2021-12-07,00:50:00,134.71
2021-12-07,01:00:00,134.72
2021-12-07,01:10:00,134.77
2021-12-07,01:20:00,134.74
2021-12-07,01:30:00,134.72
2021-12-07,01:40:00,134.73
2021-12-07,01:50:00,134.75
2021-12-07,02:00:00,134.68
2021-12-07,02:10:00,134.76
2021-12-07,02:20:00,-
2021-12-07,02:30:00,134.72
2021-12-07,02:40:00,134.74
2021-12-07,02:50:00,134.69
2021-12-07,03:00:00,134.71
2021-12-07,03:10:00,134.71
2021-12-07,03:20:00,134.73
2021-12-07,03:30:00,134.71
2021-12-07,03:40:00,134.72
2021-12-07,03:50:00,134.69
2021-12-07,04:00:00,134.71
2021-12-07,04:10:00,134.68
2021-12-07,04:20:00,134.71
2021-12-07,04:30:00,134.71
2021-12-07,04:40:00,134.71
2021-12-07,04:50:00,134.68