date,time,water_lv
2019-09-01,00:00:00,141.15
2019-09-01,00:10:00,141.18
2019-09-01,00:20:00,141.21
2019-09-01,00:30:00,141.23
2019-09-01,00:40:00,141.26
2019-09-01,00:50:00,141.28
2019-09-01,01:00:00,141.31
2019-09-01,01:10:00,141.34
2019-09-01,01:20:00,141.36
2019-09-01,01:30:00,141.39
2019-09-01,01:40:00,141.41
2019-09-01,01:50:00,141.44
2019-09-01,02:00:00,141.46
2019-09-01,02:10:00,141.49
2019-09-01,02:20:00,141.51
2019-09-01,02:30:00,141.53
2019-09-01,02:40:00,141.56
2019-09-01,02:50:00,141.58
2019-09-01,03:00:00,141.61
2019-09-01,03:10:00,141.63
2019-09-01,03:20:00,141.65
2019-09-01,03:30:00,141.67
2019-09-01,03:40:00,141.7
2019-09-01,03:50:00,141.71
2019-09-01,04:00:00,141.73
2019-09-01,04:10:00,141.75
2019-09-01,04:20:00,141.77
2019-09-01,04:30:00,141.79
2019-09-01,04:40:00,141.8
2019-09-01,04:50:00,141.82
2019-09-01,05:00:00,141.84
2019-09-01,05:10:00,141.86
2019-09-01,05:20:00,141.87
2019-09-01,05:30:00,141.89
2019-09-01,05:40:00,141.9
2019-09-01,05:50:00,141.91
2019-09-01,06:00:00,141.93
2019-09-01,06:10:00,141.98
2019-09-01,06:20:00,141.99
2019-09-01,06:30:00,142
2019-09-01,06:40:00,142.02
2019-09-01,06:50:00,142.03
2019-09-01,07:00:00,142.04
2019-09-01,07:10:00,142.05
2019-09-01,07:20:00,142.08
2019-09-01,07:30:00,142.09
2019-09-01,07:40:00,142.1
2019-09-01,07:50:00,142.12
2019-09-01,08:00:00,142.14
2019-09-01,08:10:00,142.16
2019-09-01,08:20:00,142.17
2019-09-01,08:30:00,142.18
2019-09-01,08:40:00,142.19
2019-09-01,08:50:00,142.2
2019-09-01,09:00:00,142.21
2019-09-01,09:10:00,142.23
2019-09-01,09:20:00,142.24
2019-09-01,09:30:00,142.24
2019-09-01,09:40:00,142.26
2019-09-01,09:50:00,142.28
2019-09-01,10:00:00,142.29
2019-09-01,10:10:00,142.3
2019-09-01,10:20:00,142.31
2019-09-01,10:30:00,142.32
2019-09-01,10:40:00,142.33
2019-09-01,10:50:00,142.35
2019-09-01,11:00:00,142.36
2019-09-01,11:10:00,142.37
2019-09-01,11:20:00,142.38
2019-09-01,11:30:00,142.39
2019-09-01,11:40:00,142.4
2019-09-01,11:50:00,142.42
2019-09-01,12:00:00,142.43
2019-09-01,12:10:00,142.44
2019-09-01,12:20:00,142.44
2019-09-01,12:30:00,142.45
2019-09-01,12:40:00,142.46
2019-09-01,12:50:00,142.47
2019-09-01,13:00:00,142.48
2019-09-01,13:10:00,142.49
2019-09-01,13:20:00,142.5
2019-09-01,13:30:00,142.5
2019-09-01,13:40:00,142.51
2019-09-01,13:50:00,142.51
2019-09-01,14:00:00,142.52
2019-09-01,14:10:00,142.53
2019-09-01,14:20:00,142.53
2019-09-01,14:30:00,142.56
2019-09-01,14:40:00,142.58
2019-09-01,14:50:00,142.58
2019-09-01,15:00:00,142.59
2019-09-01,15:10:00,142.6
2019-09-01,15:20:00,142.6
2019-09-01,15:30:00,142.61
2019-09-01,15:40:00,142.61
2019-09-01,15:50:00,142.62
2019-09-01,16:00:00,142.62
2019-09-01,16:10:00,142.63
2019-09-01,16:20:00,142.63
2019-09-01,16:30:00,142.64
2019-09-01,16:40:00,142.64
2019-09-01,16:50:00,142.65
2019-09-01,17:00:00,142.65
2019-09-01,17:10:00,142.65
2019-09-01,17:20:00,142.66
2019-09-01,17:30:00,142.66
2019-09-01,17:40:00,142.67
2019-09-01,17:50:00,142.67
2019-09-01,18:00:00,142.67
2019-09-01,18:10:00,142.67
2019-09-01,18:20:00,142.68
2019-09-01,18:30:00,142.68
2019-09-01,18:40:00,142.68
2019-09-01,18:50:00,142.68
2019-09-01,19:00:00,142.67
2019-09-01,19:10:00,142.67
2019-09-01,19:20:00,142.67
2019-09-01,19:30:00,142.66
2019-09-01,19:40:00,142.66
2019-09-01,19:50:00,142.66
2019-09-01,20:00:00,142.66
2019-09-01,20:10:00,142.66
2019-09-01,20:20:00,142.66
2019-09-01,20:30:00,142.66
2019-09-01,20:40:00,142.66
2019-09-01,20:50:00,142.66
2019-09-01,21:00:00,142.72
2019-09-01,21:10:00,142.73
2019-09-01,21:20:00,142.73
2019-09-01,21:30:00,142.74
2019-09-01,21:40:00,142.74
2019-09-01,21:50:00,142.74
2019-09-01,22:00:00,142.74
2019-09-01,22:10:00,142.75
2019-09-01,22:20:00,142.74
2019-09-01,22:30:00,142.76
2019-09-01,22:40:00,142.77
2019-09-01,22:50:00,142.78
2019-09-01,23:00:00,142.83
2019-09-01,23:10:00,142.84
2019-09-01,23:20:00,142.85
2019-09-01,23:30:00,142.87
2019-09-01,23:40:00,142.87
2019-09-01,23:50:00,142.89
2019-09-02,00:00:00,142.87
2019-09-02,00:10:00,142.9
2019-09-02,00:20:00,142.9
2019-09-02,00:30:00,142.89
2019-09-02,00:40:00,142.91
2019-09-02,00:50:00,142.92
2019-09-02,01:00:00,142.93
2019-09-02,01:10:00,142.95
2019-09-02,01:20:00,142.96
2019-09-02,01:30:00,142.96
2019-09-02,01:40:00,142.96
2019-09-02,01:50:00,142.97
2019-09-02,02:00:00,142.98
2019-09-02,02:10:00,142.98
2019-09-02,02:20:00,143
2019-09-02,02:30:00,143
2019-09-02,02:40:00,143
2019-09-02,02:50:00,143
2019-09-02,03:00:00,143.01
2019-09-02,03:10:00,143.01
2019-09-02,03:20:00,143
2019-09-02,03:30:00,143.01
2019-09-02,03:40:00,143.02
2019-09-02,03:50:00,143.03
2019-09-02,04:00:00,143.03
2019-09-02,04:10:00,143.03
2019-09-02,04:20:00,143.03
2019-09-02,04:30:00,143.03
2019-09-02,04:40:00,143.03
2019-09-02,04:50:00,143.04
2019-09-02,05:00:00,143.04
2019-09-02,05:10:00,143.03
2019-09-02,05:20:00,143.04
2019-09-02,05:30:00,143.03
2019-09-02,05:40:00,143.04
2019-09-02,05:50:00,143.04
2019-09-02,06:00:00,143.05
2019-09-02,06:10:00,143.04
2019-09-02,06:20:00,143.06
2019-09-02,06:30:00,143.05
2019-09-02,06:40:00,143.2
2019-09-02,06:50:00,143.24
2019-09-02,07:00:00,143.28
2019-09-02,07:10:00,143.49
2019-09-02,07:20:00,143.57
2019-09-02,07:30:00,143.64
2019-09-02,07:40:00,143.7
2019-09-02,07:50:00,143.74
2019-09-02,08:00:00,143.79
2019-09-02,08:10:00,143.82
2019-09-02,08:20:00,143.84
2019-09-02,08:30:00,143.86
2019-09-02,08:40:00,143.88
2019-09-02,08:50:00,-
2019-09-02,09:00:00,143.91
2019-09-02,09:10:00,143.93
2019-09-02,09:20:00,143.95
2019-09-02,09:30:00,143.98
2019-09-02,09:40:00,143.99
2019-09-02,09:50:00,144
2019-09-02,10:00:00,144.01
2019-09-02,10:10:00,144.04
2019-09-02,10:20:00,144.05
2019-09-02,10:30:00,144.07
2019-09-02,10:40:00,144.07
2019-09-02,10:50:00,144.13
2019-09-02,11:00:00,144.16
2019-09-02,11:10:00,144.19
2019-09-02,11:20:00,144.21
2019-09-02,11:30:00,144.22
2019-09-02,11:40:00,144.25
2019-09-02,11:50:00,144.25
2019-09-02,12:00:00,144.26
2019-09-02,12:10:00,144.28
2019-09-02,12:20:00,144.3
2019-09-02,12:30:00,144.31
2019-09-02,12:40:00,144.32
2019-09-02,12:50:00,144.33
2019-09-02,13:00:00,144.44
2019-09-02,13:10:00,144.47
2019-09-02,13:20:00,144.5
2019-09-02,13:30:00,144.53
2019-09-02,13:40:00,144.55
2019-09-02,13:50:00,144.57
2019-09-02,14:00:00,144.61
2019-09-02,14:10:00,144.62
2019-09-02,14:20:00,144.64
2019-09-02,14:30:00,144.65
2019-09-02,14:40:00,144.66
2019-09-02,14:50:00,144.67
2019-09-02,15:00:00,144.68
2019-09-02,15:10:00,144.71
2019-09-02,15:20:00,144.72
2019-09-02,15:30:00,144.73
2019-09-02,15:40:00,144.74
2019-09-02,15:50:00,144.75
2019-09-02,16:00:00,144.76
2019-09-02,16:10:00,144.77
2019-09-02,16:20:00,144.78
2019-09-02,16:30:00,144.79
2019-09-02,16:40:00,144.79
2019-09-02,16:50:00,144.8
2019-09-02,17:00:00,144.81
2019-09-02,17:10:00,144.82
2019-09-02,17:20:00,144.82
2019-09-02,17:30:00,144.83
2019-09-02,17:40:00,144.84
2019-09-02,17:50:00,144.85
2019-09-02,18:00:00,144.86
2019-09-02,18:10:00,144.86
2019-09-02,18:20:00,144.87
2019-09-02,18:30:00,144.87
2019-09-02,18:40:00,144.88
2019-09-02,18:50:00,144.88
2019-09-02,19:00:00,144.89
2019-09-02,19:10:00,144.9
2019-09-02,19:20:00,144.9
2019-09-02,19:30:00,144.91
2019-09-02,19:40:00,144.92
2019-09-02,19:50:00,144.92
2019-09-02,20:00:00,144.93
2019-09-02,20:10:00,144.93
2019-09-02,20:20:00,145.02
2019-09-02,20:30:00,145.04
2019-09-02,20:40:00,145.06
2019-09-02,20:50:00,145.08
2019-09-02,21:00:00,145.09
2019-09-02,21:10:00,145.11
2019-09-02,21:20:00,145.19
2019-09-02,21:30:00,145.22
2019-09-02,21:40:00,145.25
2019-09-02,21:50:00,145.27
2019-09-02,22:00:00,145.29
2019-09-02,22:10:00,145.3
2019-09-02,22:20:00,145.32
2019-09-02,22:30:00,145.33
2019-09-02,22:40:00,145.34
2019-09-02,22:50:00,145.35
2019-09-02,23:00:00,145.36
2019-09-02,23:10:00,145.37
2019-09-02,23:20:00,145.38
2019-09-02,23:30:00,145.39
2019-09-02,23:40:00,145.39
2019-09-02,23:50:00,145.41
2019-09-03,00:00:00,145.41
2019-09-03,00:10:00,145.42
2019-09-03,00:20:00,145.43
2019-09-03,00:30:00,145.43
2019-09-03,00:40:00,145.44
2019-09-03,00:50:00,145.44
2019-09-03,01:00:00,145.45
2019-09-03,01:10:00,145.46
2019-09-03,01:20:00,145.46
2019-09-03,01:30:00,145.47
2019-09-03,01:40:00,145.47
2019-09-03,01:50:00,145.48
2019-09-03,02:00:00,145.48
2019-09-03,02:10:00,145.49
2019-09-03,02:20:00,145.49
2019-09-03,02:30:00,145.5
2019-09-03,02:40:00,145.5
2019-09-03,02:50:00,145.51
2019-09-03,03:00:00,145.51
2019-09-03,03:10:00,145.52
2019-09-03,03:20:00,145.52
2019-09-03,03:30:00,145.52
2019-09-03,03:40:00,145.53
2019-09-03,03:50:00,145.53
2019-09-03,04:00:00,145.54
2019-09-03,04:10:00,145.54
2019-09-03,04:20:00,145.54
2019-09-03,04:30:00,145.55
2019-09-03,04:40:00,145.56
2019-09-03,04:50:00,145.55
2019-09-03,05:00:00,145.56
2019-09-03,05:10:00,145.56
2019-09-03,05:20:00,145.56
2019-09-03,05:30:00,145.57
2019-09-03,05:40:00,145.57
2019-09-03,05:50:00,145.58
2019-09-03,06:00:00,145.58
2019-09-03,06:10:00,145.63
2019-09-03,06:20:00,145.75
2019-09-03,06:30:00,145.78
2019-09-03,06:40:00,145.81
2019-09-03,06:50:00,145.83
2019-09-03,07:00:00,145.85
2019-09-03,07:10:00,145.87
2019-09-03,07:20:00,145.88
2019-09-03,07:30:00,145.89
2019-09-03,07:40:00,145.9
2019-09-03,07:50:00,145.9
2019-09-03,08:00:00,145.91
2019-09-03,08:10:00,145.92
2019-09-03,08:20:00,145.93
2019-09-03,08:30:00,145.93
2019-09-03,08:40:00,145.93
2019-09-03,08:50:00,145.95
2019-09-03,09:00:00,145.94
2019-09-03,09:10:00,145.95
2019-09-03,09:20:00,145.95
2019-09-03,09:30:00,145.97
2019-09-03,09:40:00,145.96
2019-09-03,09:50:00,145.97
2019-09-03,10:00:00,145.98
2019-09-03,10:10:00,145.99
2019-09-03,10:20:00,145.99
2019-09-03,10:30:00,145.99
2019-09-03,10:40:00,146
2019-09-03,10:50:00,146
2019-09-03,11:00:00,146.01
2019-09-03,11:10:00,146.01
2019-09-03,11:20:00,146.01
2019-09-03,11:30:00,146.02
2019-09-03,11:40:00,146.02
2019-09-03,11:50:00,146.03
2019-09-03,12:00:00,146.02
2019-09-03,12:10:00,146.03
2019-09-03,12:20:00,146.04
2019-09-03,12:30:00,-
2019-09-03,12:40:00,-
2019-09-03,12:50:00,-
2019-09-03,13:00:00,146.05
2019-09-03,13:10:00,146.05
2019-09-03,13:20:00,146.07
2019-09-03,13:30:00,146.11
2019-09-03,13:40:00,146.16
2019-09-03,13:50:00,146.18
2019-09-03,14:00:00,146.19
2019-09-03,14:10:00,146.2
2019-09-03,14:20:00,146.22
2019-09-03,14:30:00,146.22
2019-09-03,14:40:00,146.23
2019-09-03,14:50:00,146.24
2019-09-03,15:00:00,146.24
2019-09-03,15:10:00,146.25
2019-09-03,15:20:00,146.25
2019-09-03,15:30:00,146.25
2019-09-03,15:40:00,146.26
2019-09-03,15:50:00,146.26
2019-09-03,16:00:00,146.27
2019-09-03,16:10:00,146.27
2019-09-03,16:20:00,146.27
2019-09-03,16:30:00,146.28
2019-09-03,16:40:00,146.28
2019-09-03,16:50:00,146.28
2019-09-03,17:00:00,146.28
2019-09-03,17:10:00,146.29
2019-09-03,17:20:00,146.28
2019-09-03,17:30:00,146.29
2019-09-03,17:40:00,146.3
2019-09-03,17:50:00,146.3
2019-09-03,18:00:00,146.3
2019-09-03,18:10:00,146.31
2019-09-03,18:20:00,146.31
2019-09-03,18:30:00,146.31
2019-09-03,18:40:00,146.32
2019-09-03,18:50:00,146.32
2019-09-03,19:00:00,146.31
2019-09-03,19:10:00,146.31
2019-09-03,19:20:00,146.32
2019-09-03,19:30:00,146.33
2019-09-03,19:40:00,146.33
2019-09-03,19:50:00,146.33
2019-09-03,20:00:00,146.34
2019-09-03,20:10:00,146.34
2019-09-03,20:20:00,146.34
2019-09-03,20:30:00,146.34
2019-09-03,20:40:00,146.35
2019-09-03,20:50:00,146.35
2019-09-03,21:00:00,146.35
2019-09-03,21:10:00,146.35
2019-09-03,21:20:00,146.36
2019-09-03,21:30:00,146.36
2019-09-03,21:40:00,146.36
2019-09-03,21:50:00,146.36
2019-09-03,22:00:00,146.36
2019-09-03,22:10:00,146.37
2019-09-03,22:20:00,146.37
2019-09-03,22:30:00,146.37
2019-09-03,22:40:00,146.37
2019-09-03,22:50:00,146.38
2019-09-03,23:00:00,146.38
2019-09-03,23:10:00,146.38
2019-09-03,23:20:00,146.38
2019-09-03,23:30:00,146.39
2019-09-03,23:40:00,146.38
2019-09-03,23:50:00,146.39
2019-09-04,00:00:00,146.4
2019-09-04,00:10:00,146.39
2019-09-04,00:20:00,146.4
2019-09-04,00:30:00,146.47
2019-09-04,00:40:00,146.49
2019-09-04,00:50:00,146.5
2019-09-04,01:00:00,146.5
2019-09-04,01:10:00,146.52
2019-09-04,01:20:00,146.52
2019-09-04,01:30:00,146.52
2019-09-04,01:40:00,146.53
2019-09-04,01:50:00,146.53
2019-09-04,02:00:00,146.53
2019-09-04,02:10:00,146.54
2019-09-04,02:20:00,146.54
2019-09-04,02:30:00,146.54
2019-09-04,02:40:00,146.55
2019-09-04,02:50:00,146.55
2019-09-04,03:00:00,146.54
2019-09-04,03:10:00,146.56
2019-09-04,03:20:00,146.55
2019-09-04,03:30:00,146.56
2019-09-04,03:40:00,146.56
2019-09-04,03:50:00,146.56
2019-09-04,04:00:00,146.57
2019-09-04,04:10:00,146.56
2019-09-04,04:20:00,146.57
2019-09-04,04:30:00,146.57
2019-09-04,04:40:00,146.57
2019-09-04,04:50:00,146.58
2019-09-04,05:00:00,146.58
2019-09-04,05:10:00,146.57
2019-09-04,05:20:00,146.59
2019-09-04,05:30:00,146.58
2019-09-04,05:40:00,146.58
2019-09-04,05:50:00,146.59
2019-09-04,06:00:00,146.59
2019-09-04,06:10:00,146.59
2019-09-04,06:20:00,146.59
2019-09-04,06:30:00,146.59
2019-09-04,06:40:00,146.72
2019-09-04,06:50:00,146.76
2019-09-04,07:00:00,146.88
2019-09-04,07:10:00,146.82
2019-09-04,07:20:00,146.83
2019-09-04,07:30:00,146.79
2019-09-04,07:40:00,146.87
2019-09-04,07:50:00,146.72
2019-09-04,08:00:00,146.75
2019-09-04,08:10:00,146.68
2019-09-04,08:20:00,-
2019-09-04,08:30:00,146.66
2019-09-04,08:40:00,146.65
2019-09-04,08:50:00,146.65
2019-09-04,09:00:00,146.65
2019-09-04,09:10:00,146.65
2019-09-04,09:20:00,146.65
2019-09-04,09:30:00,146.65
2019-09-04,09:40:00,146.65
2019-09-04,09:50:00,146.65
2019-09-04,10:00:00,146.65
2019-09-04,10:10:00,146.65
2019-09-04,10:20:00,146.65
2019-09-04,10:30:00,146.65
2019-09-04,10:40:00,146.66
2019-09-04,10:50:00,146.65
2019-09-04,11:00:00,146.64
2019-09-04,11:10:00,146.8
2019-09-04,11:20:00,147
2019-09-04,11:30:00,147.07
2019-09-04,11:40:00,147.09
2019-09-04,11:50:00,147.09
2019-09-04,12:00:00,147.08
2019-09-04,12:10:00,147.08
2019-09-04,12:20:00,147.07
2019-09-04,12:30:00,147.07
2019-09-04,12:40:00,147.06
2019-09-04,12:50:00,147.06
2019-09-04,13:00:00,147.06
2019-09-04,13:10:00,147.06
2019-09-04,13:20:00,147.06
2019-09-04,13:30:00,147.05
2019-09-04,13:40:00,147.05
2019-09-04,13:50:00,147.02
2019-09-04,14:00:00,146.8
2019-09-04,14:10:00,146.75
2019-09-04,14:20:00,146.73
2019-09-04,14:30:00,146.71
2019-09-04,14:40:00,146.7
2019-09-04,14:50:00,146.69
2019-09-04,15:00:00,146.69
2019-09-04,15:10:00,-
2019-09-04,15:20:00,146.67
2019-09-04,15:30:00,-
2019-09-04,15:40:00,146.67
2019-09-04,15:50:00,146.67
2019-09-04,16:00:00,146.66
2019-09-04,16:10:00,146.67
2019-09-04,16:20:00,146.66
2019-09-04,16:30:00,146.66
2019-09-04,16:40:00,146.67
2019-09-04,16:50:00,146.67
2019-09-04,17:00:00,146.66
2019-09-04,17:10:00,146.66
2019-09-04,17:20:00,146.65
2019-09-04,17:30:00,146.66
2019-09-04,17:40:00,146.67
2019-09-04,17:50:00,146.65
2019-09-04,18:00:00,146.64
2019-09-04,18:10:00,146.64
2019-09-04,18:20:00,146.65
2019-09-04,18:30:00,146.64
2019-09-04,18:40:00,146.64
2019-09-04,18:50:00,146.64
2019-09-04,19:00:00,146.64
2019-09-04,19:10:00,146.64
2019-09-04,19:20:00,146.64
2019-09-04,19:30:00,146.64
2019-09-04,19:40:00,146.65
2019-09-04,19:50:00,146.64
2019-09-04,20:00:00,146.64
2019-09-04,20:10:00,146.64
2019-09-04,20:20:00,146.65
2019-09-04,20:30:00,146.64
2019-09-04,20:40:00,146.64
2019-09-04,20:50:00,146.64
2019-09-04,21:00:00,146.65
2019-09-04,21:10:00,146.65
2019-09-04,21:20:00,146.65
2019-09-04,21:30:00,146.65
2019-09-04,21:40:00,146.65
2019-09-04,21:50:00,146.65
2019-09-04,22:00:00,146.65
2019-09-04,22:10:00,146.65
2019-09-04,22:20:00,146.65
2019-09-04,22:30:00,146.66
2019-09-04,22:40:00,146.65
2019-09-04,22:50:00,146.65
2019-09-04,23:00:00,146.66
2019-09-04,23:10:00,146.66
2019-09-04,23:20:00,146.66
2019-09-04,23:30:00,146.65
2019-09-04,23:40:00,146.67
2019-09-04,23:50:00,146.67
2019-09-05,00:00:00,146.67
2019-09-05,00:10:00,146.65
2019-09-05,00:20:00,146.66
2019-09-05,00:30:00,146.66
2019-09-05,00:40:00,146.67
2019-09-05,00:50:00,146.67
2019-09-05,01:00:00,146.66
2019-09-05,01:10:00,146.66
2019-09-05,01:20:00,146.67
2019-09-05,01:30:00,146.68
2019-09-05,01:40:00,146.66
2019-09-05,01:50:00,146.68
2019-09-05,02:00:00,146.68
2019-09-05,02:10:00,146.68
2019-09-05,02:20:00,146.68
2019-09-05,02:30:00,146.68
2019-09-05,02:40:00,146.68
2019-09-05,02:50:00,146.68
2019-09-05,03:00:00,146.68
2019-09-05,03:10:00,146.69
2019-09-05,03:20:00,146.69
2019-09-05,03:30:00,146.69
2019-09-05,03:40:00,146.68
2019-09-05,03:50:00,146.69
2019-09-05,04:00:00,146.68
2019-09-05,04:10:00,146.69
2019-09-05,04:20:00,146.68
2019-09-05,04:30:00,146.69
2019-09-05,04:40:00,146.68
2019-09-05,04:50:00,146.7
2019-09-05,05:00:00,146.7
2019-09-05,05:10:00,146.7
2019-09-05,05:20:00,146.67
2019-09-05,05:30:00,146.69
2019-09-05,05:40:00,146.7
2019-09-05,05:50:00,146.7
2019-09-05,06:00:00,146.7
2019-09-05,06:10:00,146.7
2019-09-05,06:20:00,146.71
2019-09-05,06:30:00,146.7
2019-09-05,06:40:00,146.71
2019-09-05,06:50:00,146.72
2019-09-05,07:00:00,146.71
2019-09-05,07:10:00,146.7
2019-09-05,07:20:00,146.71
2019-09-05,07:30:00,146.73
2019-09-05,07:40:00,146.72
2019-09-05,07:50:00,146.72
2019-09-05,08:00:00,146.72
2019-09-05,08:10:00,146.73
2019-09-05,08:20:00,146.72
2019-09-05,08:30:00,146.72
2019-09-05,08:40:00,146.73
2019-09-05,08:50:00,146.73
2019-09-05,09:00:00,146.73
2019-09-05,09:10:00,146.73
2019-09-05,09:20:00,146.73
2019-09-05,09:30:00,146.75
2019-09-05,09:40:00,146.75
2019-09-05,09:50:00,146.76
2019-09-05,10:00:00,146.76
2019-09-05,10:10:00,146.76
2019-09-05,10:20:00,146.76
2019-09-05,10:30:00,146.77
2019-09-05,10:40:00,146.76
2019-09-05,10:50:00,146.76
2019-09-05,11:00:00,146.77
2019-09-05,11:10:00,146.77
2019-09-05,11:20:00,146.77
2019-09-05,11:30:00,146.78
2019-09-05,11:40:00,146.77
2019-09-05,11:50:00,146.77
2019-09-05,12:00:00,146.78
2019-09-05,12:10:00,146.78
2019-09-05,12:20:00,146.78
2019-09-05,12:30:00,146.78
2019-09-05,12:40:00,146.78
2019-09-05,12:50:00,146.78
2019-09-05,13:00:00,146.78
2019-09-05,13:10:00,146.78
2019-09-05,13:20:00,146.78
2019-09-05,13:30:00,146.79
2019-09-05,13:40:00,146.79
2019-09-05,13:50:00,146.79
2019-09-05,14:00:00,146.78
2019-09-05,14:10:00,146.79
2019-09-05,14:20:00,146.79
2019-09-05,14:30:00,146.79
2019-09-05,14:40:00,146.79
2019-09-05,14:50:00,146.79
2019-09-05,15:00:00,146.79
2019-09-05,15:10:00,146.82
2019-09-05,15:20:00,146.83
2019-09-05,15:30:00,146.84
2019-09-05,15:40:00,146.84
2019-09-05,15:50:00,146.84
2019-09-05,16:00:00,146.85
2019-09-05,16:10:00,146.85
2019-09-05,16:20:00,146.85
2019-09-05,16:30:00,146.85
2019-09-05,16:40:00,146.85
2019-09-05,16:50:00,146.85
2019-09-05,17:00:00,146.86
2019-09-05,17:10:00,146.85
2019-09-05,17:20:00,146.86
2019-09-05,17:30:00,146.86
2019-09-05,17:40:00,146.86
2019-09-05,17:50:00,146.86
2019-09-05,18:00:00,146.86
2019-09-05,18:10:00,146.86
2019-09-05,18:20:00,146.86
2019-09-05,18:30:00,146.86
2019-09-05,18:40:00,146.86
2019-09-05,18:50:00,146.86
2019-09-05,19:00:00,146.86
2019-09-05,19:10:00,146.86
2019-09-05,19:20:00,146.86
2019-09-05,19:30:00,146.86
2019-09-05,19:40:00,146.86
2019-09-05,19:50:00,146.86
2019-09-05,20:00:00,146.86
2019-09-05,20:10:00,146.87
2019-09-05,20:20:00,146.87
2019-09-05,20:30:00,146.86
2019-09-05,20:40:00,146.86
2019-09-05,20:50:00,146.86
2019-09-05,21:00:00,146.86
2019-09-05,21:10:00,146.86
2019-09-05,21:20:00,146.86
2019-09-05,21:30:00,146.86
2019-09-05,21:40:00,146.86
2019-09-05,21:50:00,146.86
2019-09-05,22:00:00,146.86
2019-09-05,22:10:00,146.86
2019-09-05,22:20:00,146.86
2019-09-05,22:30:00,146.86
2019-09-05,22:40:00,146.86
2019-09-05,22:50:00,146.86
2019-09-05,23:00:00,146.86
2019-09-05,23:10:00,146.86
2019-09-05,23:20:00,146.86
2019-09-05,23:30:00,146.86
2019-09-05,23:40:00,146.86
2019-09-05,23:50:00,146.86
2019-09-06,00:00:00,146.86
2019-09-06,00:10:00,146.86
2019-09-06,00:20:00,146.86
2019-09-06,00:30:00,146.86
2019-09-06,00:40:00,146.86
2019-09-06,00:50:00,146.86
2019-09-06,01:00:00,146.86
2019-09-06,01:10:00,146.86
2019-09-06,01:20:00,146.86
2019-09-06,01:30:00,146.86
2019-09-06,01:40:00,146.86
2019-09-06,01:50:00,146.86
2019-09-06,02:00:00,146.86
2019-09-06,02:10:00,146.86
2019-09-06,02:20:00,146.86
2019-09-06,02:30:00,146.86
2019-09-06,02:40:00,146.86
2019-09-06,02:50:00,146.86
2019-09-06,03:00:00,146.86
2019-09-06,03:10:00,146.86
2019-09-06,03:20:00,146.85
2019-09-06,03:30:00,146.85
2019-09-06,03:40:00,146.86
2019-09-06,03:50:00,146.85
2019-09-06,04:00:00,146.85
2019-09-06,04:10:00,146.85
2019-09-06,04:20:00,146.85
2019-09-06,04:30:00,146.85
2019-09-06,04:40:00,146.85
2019-09-06,04:50:00,146.85
2019-09-06,05:00:00,146.85
2019-09-06,05:10:00,146.84
2019-09-06,05:20:00,146.84
2019-09-06,05:30:00,146.85
2019-09-06,05:40:00,146.84
2019-09-06,05:50:00,146.85
2019-09-06,06:00:00,146.84
2019-09-06,06:10:00,146.82
2019-09-06,06:20:00,146.81
2019-09-06,06:30:00,146.8
2019-09-06,06:40:00,146.8
2019-09-06,06:50:00,146.8
2019-09-06,07:00:00,146.8
2019-09-06,07:10:00,146.79
2019-09-06,07:20:00,146.79
2019-09-06,07:30:00,146.79
2019-09-06,07:40:00,146.79
2019-09-06,07:50:00,146.79
2019-09-06,08:00:00,146.79
2019-09-06,08:10:00,146.79
2019-09-06,08:20:00,146.79
2019-09-06,08:30:00,146.79
2019-09-06,08:40:00,-
2019-09-06,08:50:00,-
2019-09-06,09:00:00,146.78
2019-09-06,09:10:00,-
2019-09-06,09:20:00,-
2019-09-06,09:30:00,146.78
2019-09-06,09:40:00,146.78
2019-09-06,09:50:00,146.78
2019-09-06,10:00:00,146.78
2019-09-06,10:10:00,146.78
2019-09-06,10:20:00,146.78
2019-09-06,10:30:00,146.76
2019-09-06,10:40:00,146.76
2019-09-06,10:50:00,146.76
2019-09-06,11:00:00,146.74
2019-09-06,11:10:00,146.73
2019-09-06,11:20:00,146.73
2019-09-06,11:30:00,146.72
2019-09-06,11:40:00,146.72
2019-09-06,11:50:00,146.72
2019-09-06,12:00:00,146.72
2019-09-06,12:10:00,146.72
2019-09-06,12:20:00,146.72
2019-09-06,12:30:00,146.72
2019-09-06,12:40:00,146.71
2019-09-06,12:50:00,146.71
2019-09-06,13:00:00,146.71
2019-09-06,13:10:00,146.71
2019-09-06,13:20:00,146.7
2019-09-06,13:30:00,146.7
2019-09-06,13:40:00,146.7
2019-09-06,13:50:00,146.71
2019-09-06,14:00:00,146.7
2019-09-06,14:10:00,146.69
2019-09-06,14:20:00,146.69
2019-09-06,14:30:00,146.69
2019-09-06,14:40:00,146.69
2019-09-06,14:50:00,146.69
2019-09-06,15:00:00,146.7
2019-09-06,15:10:00,146.69
2019-09-06,15:20:00,146.69
2019-09-06,15:30:00,146.7
2019-09-06,15:40:00,146.69
2019-09-06,15:50:00,146.69
2019-09-06,16:00:00,146.69
2019-09-06,16:10:00,146.69
2019-09-06,16:20:00,146.69
2019-09-06,16:30:00,146.69
2019-09-06,16:40:00,146.69
2019-09-06,16:50:00,146.69
2019-09-06,17:00:00,146.69
2019-09-06,17:10:00,146.69
2019-09-06,17:20:00,146.69
2019-09-06,17:30:00,146.68
2019-09-06,17:40:00,146.69
2019-09-06,17:50:00,146.69
2019-09-06,18:00:00,146.69
2019-09-06,18:10:00,146.68
2019-09-06,18:20:00,146.68
2019-09-06,18:30:00,146.68
2019-09-06,18:40:00,146.68
2019-09-06,18:50:00,146.67
2019-09-06,19:00:00,146.67
2019-09-06,19:10:00,146.67
2019-09-06,19:20:00,146.67
2019-09-06,19:30:00,146.67
2019-09-06,19:40:00,146.67
2019-09-06,19:50:00,146.67
2019-09-06,20:00:00,146.67
2019-09-06,20:10:00,146.67
2019-09-06,20:20:00,146.67
2019-09-06,20:30:00,146.67
2019-09-06,20:40:00,146.67
2019-09-06,20:50:00,146.67
2019-09-06,21:00:00,146.67
2019-09-06,21:10:00,146.65
2019-09-06,21:20:00,146.62
2019-09-06,21:30:00,146.63
2019-09-06,21:40:00,146.62
2019-09-06,21:50:00,146.61
2019-09-06,22:00:00,146.61
2019-09-06,22:10:00,146.61
2019-09-06,22:20:00,146.6
2019-09-06,22:30:00,146.6
2019-09-06,22:40:00,146.6
2019-09-06,22:50:00,146.59
2019-09-06,23:00:00,146.59
2019-09-06,23:10:00,146.6
2019-09-06,23:20:00,146.59
2019-09-06,23:30:00,146.6
2019-09-06,23:40:00,146.59
2019-09-06,23:50:00,146.59
2019-09-07,00:00:00,146.58
2019-09-07,00:10:00,146.59
2019-09-07,00:20:00,146.58
2019-09-07,00:30:00,146.58
2019-09-07,00:40:00,146.58
2019-09-07,00:50:00,146.59
2019-09-07,01:00:00,146.58
2019-09-07,01:10:00,146.58
2019-09-07,01:20:00,146.58
2019-09-07,01:30:00,146.57
2019-09-07,01:40:00,146.57
2019-09-07,01:50:00,146.58
2019-09-07,02:00:00,146.58
2019-09-07,02:10:00,146.57
2019-09-07,02:20:00,146.58
2019-09-07,02:30:00,146.57
2019-09-07,02:40:00,146.57
2019-09-07,02:50:00,146.57
2019-09-07,03:00:00,146.57
2019-09-07,03:10:00,146.57
2019-09-07,03:20:00,146.57
2019-09-07,03:30:00,146.57
2019-09-07,03:40:00,146.57
2019-09-07,03:50:00,146.56
2019-09-07,04:00:00,146.56
2019-09-07,04:10:00,146.56
2019-09-07,04:20:00,146.56
2019-09-07,04:30:00,146.56
2019-09-07,04:40:00,146.56