date,time,press
2022-05-01,00:00,906.8
2022-05-01,01:00,906.2
2022-05-01,02:00,905.5
2022-05-01,03:00,905.2
2022-05-01,04:00,904.9
2022-05-01,05:00,905
2022-05-01,06:00,905.4
2022-05-01,07:00,906
2022-05-01,08:00,906.8
2022-05-01,09:00,907.5
2022-05-01,10:00,907.2
2022-05-01,11:00,906.2
2022-05-01,12:00,905.5
2022-05-01,13:00,904.8
2022-05-01,14:00,903.2
2022-05-01,15:00,902.7
2022-05-01,16:00,902
2022-05-01,17:00,902
2022-05-01,18:00,902.7
2022-05-01,19:00,904
2022-05-01,20:00,904.7
2022-05-01,21:00,905.6
2022-05-01,22:00,906.4
2022-05-01,23:00,906.4
2022-05-02,00:00,906.5
2022-05-02,01:00,906.8
2022-05-02,02:00,906.3
2022-05-02,03:00,905.7
2022-05-02,04:00,905.8
2022-05-02,05:00,905.9
2022-05-02,06:00,906.9
2022-05-02,07:00,907.9
2022-05-02,08:00,908.8
2022-05-02,09:00,909.4
2022-05-02,10:00,909.2
2022-05-02,11:00,909.1
2022-05-02,12:00,908.7
2022-05-02,13:00,907.8
2022-05-02,14:00,907
2022-05-02,15:00,906.8
2022-05-02,16:00,906.4
2022-05-02,17:00,906.8
2022-05-02,18:00,907.2
2022-05-02,19:00,908
2022-05-02,20:00,908.7
2022-05-02,21:00,909.3
2022-05-02,22:00,910
2022-05-02,23:00,910.2
2022-05-03,00:00,910.1
2022-05-03,01:00,909.6
2022-05-03,02:00,909.3
2022-05-03,03:00,908.8
2022-05-03,04:00,909
2022-05-03,05:00,908.9
2022-05-03,06:00,910
2022-05-03,07:00,910.7
2022-05-03,08:00,911.6
2022-05-03,09:00,911.9
2022-05-03,10:00,911.9
2022-05-03,11:00,911.3
2022-05-03,12:00,910.7
2022-05-03,13:00,910.1
2022-05-03,14:00,909.5
2022-05-03,15:00,908.9
2022-05-03,16:00,908.5
2022-05-03,17:00,908.8
2022-05-03,18:00,909.2
2022-05-03,19:00,909.6
2022-05-03,20:00,910.2
2022-05-03,21:00,910.8
2022-05-03,22:00,911.5
2022-05-03,23:00,911.3
2022-05-04,00:00,910.7
2022-05-04,01:00,910.2
2022-05-04,02:00,909.3
2022-05-04,03:00,909.3
2022-05-04,04:00,909.4
2022-05-04,05:00,909.7
2022-05-04,06:00,909.8
2022-05-04,07:00,910.1
2022-05-04,08:00,910.9
2022-05-04,09:00,911.2
2022-05-04,10:00,911.4
2022-05-04,11:00,910.8
2022-05-04,12:00,910.1
2022-05-04,13:00,909.1
2022-05-04,14:00,908.4
2022-05-04,15:00,908
2022-05-04,16:00,907.7
2022-05-04,17:00,907.7
2022-05-04,18:00,907.8
2022-05-04,19:00,908.4
2022-05-04,20:00,909
2022-05-04,21:00,909.9
2022-05-04,22:00,910.3
2022-05-04,23:00,910.1
2022-05-05,00:00,909.2
2022-05-05,01:00,908.4
2022-05-05,02:00,907.9
2022-05-05,03:00,907.5
2022-05-05,04:00,907.5
2022-05-05,05:00,907.4
2022-05-05,06:00,907.7
2022-05-05,07:00,908.2
2022-05-05,08:00,908.5
2022-05-05,09:00,908.6
2022-05-05,10:00,908.6
2022-05-05,11:00,908.3
2022-05-05,12:00,908.2
2022-05-05,13:00,907.1
2022-05-05,14:00,906.4
2022-05-05,15:00,905.8
2022-05-05,16:00,905.4
2022-05-05,17:00,905.1
2022-05-05,18:00,905.1
2022-05-05,19:00,905.7
2022-05-05,20:00,905.9
2022-05-05,21:00,906.5
2022-05-05,22:00,907.5
2022-05-05,23:00,907.7
2022-05-06,00:00,907.5
2022-05-06,01:00,907
2022-05-06,02:00,906.5
2022-05-06,03:00,906.6
2022-05-06,04:00,906.5
2022-05-06,05:00,906.6
2022-05-06,06:00,906.9
2022-05-06,07:00,907.4
2022-05-06,08:00,907.7
2022-05-06,09:00,907.9
2022-05-06,10:00,908
2022-05-06,11:00,907.8
2022-05-06,12:00,907
2022-05-06,13:00,906.3
2022-05-06,14:00,905
2022-05-06,15:00,905
2022-05-06,16:00,905.1
2022-05-06,17:00,904.8
2022-05-06,18:00,905.1
2022-05-06,19:00,906
2022-05-06,20:00,906.9
2022-05-06,21:00,907.7
2022-05-06,22:00,907.6
2022-05-06,23:00,907.7
2022-05-07,00:00,907.9
2022-05-07,01:00,907.1
2022-05-07,02:00,906.7
2022-05-07,03:00,906.2
2022-05-07,04:00,906
2022-05-07,05:00,906.5
2022-05-07,06:00,907.2
2022-05-07,07:00,908
2022-05-07,08:00,908.5
2022-05-07,09:00,908.9
2022-05-07,10:00,909.1
2022-05-07,11:00,908.7
2022-05-07,12:00,908.1
2022-05-07,13:00,907.4
2022-05-07,14:00,906.6
2022-05-07,15:00,906.3
2022-05-07,16:00,905.3
2022-05-07,17:00,904.9
2022-05-07,18:00,905.5
2022-05-07,19:00,906.2
2022-05-07,20:00,907.1
2022-05-07,21:00,907.7
2022-05-07,22:00,908.5
2022-05-07,23:00,908.7
2022-05-08,00:00,908.6
2022-05-08,01:00,908.2
2022-05-08,02:00,907.6
2022-05-08,03:00,906.9
2022-05-08,04:00,907.2
2022-05-08,05:00,907.4
2022-05-08,06:00,907.9
2022-05-08,07:00,908.8
2022-05-08,08:00,909.3
2022-05-08,09:00,909.8
2022-05-08,10:00,909.5
2022-05-08,11:00,908.8
2022-05-08,12:00,908.5
2022-05-08,13:00,908.1
2022-05-08,14:00,907
2022-05-08,15:00,906.3
2022-05-08,16:00,905.6
2022-05-08,17:00,905.6
2022-05-08,18:00,906
2022-05-08,19:00,906.8
2022-05-08,20:00,908
2022-05-08,21:00,908.4
2022-05-08,22:00,908.7
2022-05-08,23:00,909.1
2022-05-09,00:00,908.8
2022-05-09,01:00,908.6
2022-05-09,02:00,907.9
2022-05-09,03:00,907.6
2022-05-09,04:00,907.4
2022-05-09,05:00,907.9
2022-05-09,06:00,908.2
2022-05-09,07:00,908.9
2022-05-09,08:00,909.4
2022-05-09,09:00,909.6
2022-05-09,10:00,909
2022-05-09,11:00,908.8
2022-05-09,12:00,908.1
2022-05-09,13:00,907.4
2022-05-09,14:00,939.5
2022-05-09,15:00,938.1
2022-05-09,16:00,933.1
2022-05-09,17:00,930
2022-05-09,18:00,905.3
2022-05-09,19:00,906.4
2022-05-09,20:00,907.2
2022-05-09,21:00,907.8
2022-05-09,22:00,908.9
2022-05-09,23:00,908.5
2022-05-10,00:00,907.9
2022-05-10,01:00,907.1
2022-05-10,02:00,907.2
2022-05-10,03:00,906.8
2022-05-10,04:00,906.9
2022-05-10,05:00,907.1
2022-05-10,06:00,907.5
2022-05-10,07:00,908.1
2022-05-10,08:00,908.4
2022-05-10,09:00,908.5
2022-05-10,10:00,908.2
2022-05-10,11:00,907.7
2022-05-10,12:00,906.8
2022-05-10,13:00,905.3
2022-05-10,14:00,898.5
2022-05-10,15:00,898.2
2022-05-10,16:00,897.9
2022-05-10,17:00,897.8
2022-05-10,18:00,898.5
2022-05-10,19:00,899.3
2022-05-10,20:00,900.2
2022-05-10,21:00,901.2
2022-05-10,22:00,901.3
2022-05-10,23:00,901.4
2022-05-11,00:00,900.7
2022-05-11,01:00,900.2
2022-05-11,02:00,899.8
2022-05-11,03:00,899.6
2022-05-11,04:00,899.2
2022-05-11,05:00,899.4
2022-05-11,06:00,899.6
2022-05-11,07:00,900.3
2022-05-11,08:00,901
2022-05-11,09:00,901.5
2022-05-11,10:00,901.4
2022-05-11,11:00,901
2022-05-11,12:00,900.4
2022-05-11,13:00,899.4
2022-05-11,14:00,898.3
2022-05-11,15:00,897.2
2022-05-11,16:00,897.4
2022-05-11,17:00,897.5
2022-05-11,18:00,898.1
2022-05-11,19:00,898.7
2022-05-11,20:00,899.4
2022-05-11,21:00,900.3
2022-05-11,22:00,900.7
2022-05-11,23:00,900.5
2022-05-12,00:00,899.9
2022-05-12,01:00,899.3
2022-05-12,02:00,898.7
2022-05-12,03:00,898.3
2022-05-12,04:00,898.4
2022-05-12,05:00,898.4
2022-05-12,06:00,898.8
2022-05-12,07:00,899.4
2022-05-12,08:00,900.3
2022-05-12,09:00,900.7
2022-05-12,10:00,900.5
2022-05-12,11:00,900
2022-05-12,12:00,899
2022-05-12,13:00,897.9
2022-05-12,14:00,896.8
2022-05-12,15:00,895.9
2022-05-12,16:00,895.5
2022-05-12,17:00,895.3
2022-05-12,18:00,896.1
2022-05-12,19:00,896.7
2022-05-12,20:00,897.2
2022-05-12,21:00,898
2022-05-12,22:00,899
2022-05-12,23:00,898.9
2022-05-13,00:00,898.3
2022-05-13,01:00,897.6
2022-05-13,02:00,897.2
2022-05-13,03:00,896.9
2022-05-13,04:00,896.9
2022-05-13,05:00,896.8
2022-05-13,06:00,897.4
2022-05-13,07:00,898.3
2022-05-13,08:00,898.8
2022-05-13,09:00,898.7
2022-05-13,10:00,898.2
2022-05-13,11:00,898.2
2022-05-13,12:00,897.5
2022-05-13,13:00,897.1
2022-05-13,14:00,895.9
2022-05-13,15:00,895.2
2022-05-13,16:00,894.6
2022-05-13,17:00,894
2022-05-13,18:00,894.6
2022-05-13,19:00,895.5
2022-05-13,20:00,896.1
2022-05-13,21:00,897.1
2022-05-13,22:00,897.9
2022-05-13,23:00,898.1
2022-05-14,00:00,897.8
2022-05-14,01:00,897.1
2022-05-14,02:00,896.3
2022-05-14,03:00,895.7
2022-05-14,04:00,896
2022-05-14,05:00,896.3
2022-05-14,06:00,896.5
2022-05-14,07:00,897.4
2022-05-14,08:00,898.2
2022-05-14,09:00,898.7
2022-05-14,10:00,899
2022-05-14,11:00,898.5
2022-05-14,12:00,897.7
2022-05-14,13:00,897.1
2022-05-14,14:00,895.9
2022-05-14,15:00,895.3
2022-05-14,16:00,895.2
2022-05-14,17:00,895.5
2022-05-14,18:00,895.5
2022-05-14,19:00,896.2
2022-05-14,20:00,897
2022-05-14,21:00,897.7
2022-05-14,22:00,899
2022-05-14,23:00,899.7
2022-05-15,00:00,898.9
2022-05-15,01:00,898
2022-05-15,02:00,897.4
2022-05-15,03:00,897.2
2022-05-15,04:00,897.2
2022-05-15,05:00,897.6
2022-05-15,06:00,897.7
2022-05-15,07:00,898.6
2022-05-15,08:00,898.8
2022-05-15,09:00,899.3
2022-05-15,10:00,899.4
2022-05-15,11:00,899
2022-05-15,12:00,898.3
2022-05-15,13:00,897.7
2022-05-15,14:00,896.3
2022-05-15,15:00,896
2022-05-15,16:00,895.6
2022-05-15,17:00,894.9
2022-05-15,18:00,895.7
2022-05-15,19:00,896.4
2022-05-15,20:00,897.3
2022-05-15,21:00,897.9
2022-05-15,22:00,898.6
2022-05-15,23:00,898.9
2022-05-16,00:00,898.6
2022-05-16,01:00,897.4
2022-05-16,02:00,896.7
2022-05-16,03:00,896.4
2022-05-16,04:00,896.6
2022-05-16,05:00,896.9
2022-05-16,06:00,897.5
2022-05-16,07:00,898.2
2022-05-16,08:00,898.1
2022-05-16,09:00,898.6
2022-05-16,10:00,898.5
2022-05-16,11:00,898.6
2022-05-16,12:00,897.7
2022-05-16,13:00,896.2
2022-05-16,14:00,895.5
2022-05-16,15:00,895
2022-05-16,16:00,895.4
2022-05-16,17:00,895.8
2022-05-16,18:00,896.9
2022-05-16,19:00,897.7
2022-05-16,20:00,897.3
2022-05-16,21:00,898
2022-05-16,22:00,898.6
2022-05-16,23:00,898.5
2022-05-17,00:00,898.5
2022-05-17,01:00,898
2022-05-17,02:00,897.8
2022-05-17,03:00,897.5
2022-05-17,04:00,897.3
2022-05-17,05:00,897.3
2022-05-17,06:00,898
2022-05-17,07:00,898.6
2022-05-17,08:00,899.4
2022-05-17,09:00,899.6
2022-05-17,10:00,899.8
2022-05-17,11:00,899.4
2022-05-17,12:00,898.9
2022-05-17,13:00,897.7
2022-05-17,14:00,897.3
2022-05-17,15:00,896.7
2022-05-17,16:00,896.2
2022-05-17,17:00,896.1
2022-05-17,18:00,896.4
2022-05-17,19:00,897.3
2022-05-17,20:00,898
2022-05-17,21:00,898.8
2022-05-17,22:00,899.2
2022-05-17,23:00,899.6
2022-05-18,00:00,899.2
2022-05-18,01:00,898.5
2022-05-18,02:00,898.3
2022-05-18,03:00,898.1
2022-05-18,04:00,898.4
2022-05-18,05:00,898.7
2022-05-18,06:00,899
2022-05-18,07:00,899.7
2022-05-18,08:00,900.2
2022-05-18,09:00,900.4
2022-05-18,10:00,899.8
2022-05-18,11:00,899.4
2022-05-18,12:00,898.4
2022-05-18,13:00,897.8
2022-05-18,14:00,897.2
2022-05-18,15:00,896.7
2022-05-18,16:00,896.4
2022-05-18,17:00,896.2
2022-05-18,18:00,896.8
2022-05-18,19:00,897.8
2022-05-18,20:00,-999
2022-05-18,21:00,899.3
2022-05-18,22:00,900.1
2022-05-18,23:00,900.2
2022-05-19,00:00,900
2022-05-19,01:00,899.6
2022-05-19,02:00,899
2022-05-19,03:00,898.8
2022-05-19,04:00,899
2022-05-19,05:00,899.1
2022-05-19,06:00,899.3
2022-05-19,07:00,899.9
2022-05-19,08:00,899.9
2022-05-19,09:00,900
2022-05-19,10:00,900
2022-05-19,11:00,899.8
2022-05-19,12:00,899.2
2022-05-19,13:00,898
2022-05-19,14:00,896.7
2022-05-19,15:00,895.8
2022-05-19,16:00,894.8
2022-05-19,17:00,895
2022-05-19,18:00,895.7
2022-05-19,19:00,896.4
2022-05-19,20:00,897.1
2022-05-19,21:00,897.8
2022-05-19,22:00,897.7
2022-05-19,23:00,898
2022-05-20,00:00,897.5
2022-05-20,01:00,896.5
2022-05-20,02:00,896
2022-05-20,03:00,895.6
2022-05-20,04:00,895.6
2022-05-20,05:00,895.8
2022-05-20,06:00,896.4
2022-05-20,07:00,896.6
2022-05-20,08:00,896.9
2022-05-20,09:00,896.9
2022-05-20,10:00,896.8
2022-05-20,11:00,896.1
2022-05-20,12:00,895.7
2022-05-20,13:00,894.6
2022-05-20,14:00,894.1
2022-05-20,15:00,892.7
2022-05-20,16:00,892.1
2022-05-20,17:00,892
2022-05-20,18:00,892.4
2022-05-20,19:00,892.7
2022-05-20,20:00,893.6
2022-05-20,21:00,894.2
2022-05-20,22:00,894.6
2022-05-20,23:00,894.8
2022-05-21,00:00,894.3
2022-05-21,01:00,893.3
2022-05-21,02:00,892.8
2022-05-21,03:00,892.5
2022-05-21,04:00,892
2022-05-21,05:00,892.5
2022-05-21,06:00,892.8
2022-05-21,07:00,893.2
2022-05-21,08:00,893.5
2022-05-21,09:00,893.6
2022-05-21,10:00,893.8
2022-05-21,11:00,893.4
2022-05-21,12:00,892.3
2022-05-21,13:00,891.5
2022-05-21,14:00,891.2
2022-05-21,15:00,890.4
2022-05-21,16:00,890.3
2022-05-21,17:00,890.4
2022-05-21,18:00,890.1
2022-05-21,19:00,889.9
2022-05-21,20:00,891.3
2022-05-21,21:00,891.8
2022-05-21,22:00,892
2022-05-21,23:00,892
2022-05-22,00:00,890.9
2022-05-22,01:00,890.5
2022-05-22,02:00,890
2022-05-22,03:00,889.8
2022-05-22,04:00,889.9
2022-05-22,05:00,889.9
2022-05-22,06:00,890.2
2022-05-22,07:00,891.1
2022-05-22,08:00,891.2
2022-05-22,09:00,891.3
2022-05-22,10:00,890.7
2022-05-22,11:00,889.7
2022-05-22,12:00,889.5
2022-05-22,13:00,888.8
2022-05-22,14:00,888.1
2022-05-22,15:00,887.6
2022-05-22,16:00,886.3
2022-05-22,17:00,886.4
2022-05-22,18:00,886.5
2022-05-22,19:00,886.5
2022-05-22,20:00,887.1
2022-05-22,21:00,887.4
2022-05-22,22:00,887.8
2022-05-22,23:00,887.8
2022-05-23,00:00,887.2
2022-05-23,01:00,887.2
2022-05-23,02:00,886.9
2022-05-23,03:00,886.6
2022-05-23,04:00,886.7
2022-05-23,05:00,887.2
2022-05-23,06:00,887.1
2022-05-23,07:00,887.4
2022-05-23,08:00,887.9
2022-05-23,09:00,888.1
2022-05-23,10:00,888.1
2022-05-23,11:00,887.2
2022-05-23,12:00,885.8
2022-05-23,13:00,867.2
2022-05-23,14:00,867
2022-05-23,15:00,-999
2022-05-23,16:00,-999
2022-05-23,17:00,-999
2022-05-23,18:00,-999
2022-05-23,19:00,-999
2022-05-23,20:00,-999
2022-05-23,21:00,-999
2022-05-23,22:00,-999
2022-05-23,23:00,-999
2022-05-24,00:00,-999
2022-05-24,01:00,-999
2022-05-24,02:00,-999
2022-05-24,03:00,-999
2022-05-24,04:00,-999
2022-05-24,05:00,-999
2022-05-24,06:00,-999
2022-05-24,07:00,-999
2022-05-24,08:00,-999
2022-05-24,09:00,-999
2022-05-24,10:00,-999
2022-05-24,11:00,-999
2022-05-24,12:00,-999
2022-05-24,13:00,-999
2022-05-24,14:00,-999
2022-05-24,15:00,-999
2022-05-24,16:00,-999
2022-05-24,17:00,-999
2022-05-24,18:00,-999
2022-05-24,19:00,-999
2022-05-24,20:00,-999
2022-05-24,21:00,-999
2022-05-24,22:00,-999
2022-05-24,23:00,-999
2022-05-25,00:00,-999
2022-05-25,01:00,-999
2022-05-25,02:00,-999
2022-05-25,03:00,-999
2022-05-25,04:00,-999
2022-05-25,05:00,-999
2022-05-25,06:00,-999
2022-05-25,07:00,-999
2022-05-25,08:00,-999
2022-05-25,09:00,823.1
2022-05-25,10:00,837.2
2022-05-25,11:00,841.6
2022-05-25,12:00,842.2
2022-05-25,13:00,842
2022-05-25,14:00,842.1
2022-05-25,15:00,842
2022-05-25,16:00,842
2022-05-25,17:00,841.8
2022-05-25,18:00,842.5
2022-05-25,19:00,843.2
2022-05-25,20:00,843.7
2022-05-25,21:00,843.7
2022-05-25,22:00,844
2022-05-25,23:00,842.8
2022-05-26,00:00,844.1
2022-05-26,01:00,839.9
2022-05-26,02:00,836.9
2022-05-26,03:00,836.3
2022-05-26,04:00,837.2
2022-05-26,05:00,837.6
2022-05-26,06:00,838.3
2022-05-26,07:00,839.7
2022-05-26,08:00,842
2022-05-26,09:00,846.6
2022-05-26,10:00,848.7
2022-05-26,11:00,851.1
2022-05-26,12:00,852.3
2022-05-26,13:00,852.2
2022-05-26,14:00,853.2
2022-05-26,15:00,852.8
2022-05-26,16:00,852.7
2022-05-26,17:00,852.4
2022-05-26,18:00,852.5
2022-05-26,19:00,852.4
2022-05-26,20:00,852.7
2022-05-26,21:00,852.3
2022-05-26,22:00,850.5
2022-05-26,23:00,842.8
2022-05-27,00:00,841.9
2022-05-27,01:00,840.6
2022-05-27,02:00,811.1
2022-05-27,03:00,-999
2022-05-27,04:00,-999
2022-05-27,05:00,-999
2022-05-27,06:00,-999
2022-05-27,07:00,-999
2022-05-27,08:00,844
2022-05-27,09:00,851.7
2022-05-27,10:00,856.6
2022-05-27,11:00,860.8
2022-05-27,12:00,861.3
2022-05-27,13:00,860.8
2022-05-27,14:00,859.9
2022-05-27,15:00,860.6
2022-05-27,16:00,860.6
2022-05-27,17:00,819.7
2022-05-27,18:00,-999
2022-05-27,19:00,-999
2022-05-27,20:00,-999
2022-05-27,21:00,-999
2022-05-27,22:00,-999
2022-05-27,23:00,-999
2022-05-28,00:00,-999
2022-05-28,01:00,-999
2022-05-28,02:00,-999
2022-05-28,03:00,-999
2022-05-28,04:00,-999
2022-05-28,05:00,-999
2022-05-28,06:00,-999
2022-05-28,07:00,-999
2022-05-28,08:00,-999
2022-05-28,09:00,916.9
2022-05-28,10:00,920.7
2022-05-28,11:00,923.7
2022-05-28,12:00,923.2
2022-05-28,13:00,923
2022-05-28,14:00,923.7
2022-05-28,15:00,923.5
2022-05-28,16:00,922.9
2022-05-28,17:00,923.1
2022-05-28,18:00,923.2
2022-05-28,19:00,923.5
2022-05-28,20:00,923.2
2022-05-28,21:00,923
2022-05-28,22:00,921.9
2022-05-28,23:00,922.3
2022-05-29,00:00,921.5
2022-05-29,01:00,920
2022-05-29,02:00,919
2022-05-29,03:00,918.2
2022-05-29,04:00,917.5
2022-05-29,05:00,916.7
2022-05-29,06:00,906.4
2022-05-29,07:00,906.5
2022-05-29,08:00,906.5
2022-05-29,09:00,918.3
2022-05-29,10:00,924.6
2022-05-29,11:00,926
2022-05-29,12:00,926.1
2022-05-29,13:00,926.3
2022-05-29,14:00,925.7
2022-05-29,15:00,925.7
2022-05-29,16:00,925.9
2022-05-29,17:00,926.6
2022-05-29,18:00,926.7
2022-05-29,19:00,927.5
2022-05-29,20:00,928.4
2022-05-29,21:00,928.3
2022-05-29,22:00,917.5
2022-05-29,23:00,-999
2022-05-30,00:00,-999
2022-05-30,01:00,-999
2022-05-30,02:00,-999
2022-05-30,03:00,-999
2022-05-30,04:00,-999
2022-05-30,05:00,-999
2022-05-30,06:00,-999
2022-05-30,07:00,-999
2022-05-30,08:00,869.9
2022-05-30,09:00,928.3
2022-05-30,10:00,929.8
2022-05-30,11:00,930.9
2022-05-30,12:00,931.6
2022-05-30,13:00,931.5
2022-05-30,14:00,931.2
2022-05-30,15:00,930.2
2022-05-30,16:00,-999
2022-05-30,17:00,-999
2022-05-30,18:00,-999
2022-05-30,19:00,-999
2022-05-30,20:00,-999
2022-05-30,21:00,-999
2022-05-30,22:00,-999
2022-05-30,23:00,-999
2022-05-31,00:00,-999
2022-05-31,01:00,-999
2022-05-31,02:00,-999
2022-05-31,03:00,-999
2022-05-31,04:00,-999
2022-05-31,05:00,-999
2022-05-31,06:00,-999
2022-05-31,07:00,-999
2022-05-31,08:00,-999
2022-05-31,09:00,944.6
2022-05-31,10:00,945.4
2022-05-31,11:00,945.4
2022-05-31,12:00,945.3
2022-05-31,13:00,944.3
2022-05-31,14:00,942.9
2022-05-31,15:00,942.4
2022-05-31,16:00,941.8
2022-05-31,17:00,941.5
2022-05-31,18:00,942.6
2022-05-31,19:00,944.7
2022-05-31,20:00,945
2022-05-31,21:00,945.8
2022-05-31,22:00,946.2
2022-05-31,23:00,946.5
