date,time,water_lv
2023-11-01,00:00:00,0.666
2023-11-01,00:10:00,0.65
2023-11-01,00:20:00,0.633
2023-11-01,00:30:00,0.609
2023-11-01,00:40:00,0.594
2023-11-01,00:50:00,0.573
2023-11-01,01:00:00,0.557
2023-11-01,01:10:00,0.54
2023-11-01,01:20:00,0.52
2023-11-01,01:30:00,0.501
2023-11-01,01:40:00,0.483
2023-11-01,01:50:00,0.465
2023-11-01,02:00:00,0.445
2023-11-01,02:10:00,0.424
2023-11-01,02:20:00,0.407
2023-11-01,02:30:00,0.389
2023-11-01,02:40:00,0.37
2023-11-01,02:50:00,0.347
2023-11-01,03:00:00,0.33
2023-11-01,03:10:00,0.306
2023-11-01,03:20:00,0.294
2023-11-01,03:30:00,0.275
2023-11-01,03:40:00,0.253
2023-11-01,03:50:00,0.234
2023-11-01,04:00:00,0.223
2023-11-01,04:10:00,0.204
2023-11-01,04:20:00,0.182
2023-11-01,04:30:00,0.165
2023-11-01,04:40:00,0.148
2023-11-01,04:50:00,0.131
2023-11-01,05:00:00,0.117
2023-11-01,05:10:00,0.096
2023-11-01,05:20:00,0.084
2023-11-01,05:30:00,0.077
2023-11-01,05:40:00,0.06
2023-11-01,05:50:00,0.048
2023-11-01,06:00:00,0.032
2023-11-01,06:10:00,0.023
2023-11-01,06:20:00,0.021
2023-11-01,06:30:00,0.022
2023-11-01,06:40:00,0.035
2023-11-01,06:50:00,0.077
2023-11-01,07:00:00,0.152
2023-11-01,07:10:00,0.223
2023-11-01,07:20:00,0.285
2023-11-01,07:30:00,0.344
2023-11-01,07:40:00,0.405
2023-11-01,07:50:00,0.459
2023-11-01,08:00:00,0.524
2023-11-01,08:10:00,0.573
2023-11-01,08:20:00,0.626
2023-11-01,08:30:00,0.677
2023-11-01,08:40:00,0.721
2023-11-01,08:50:00,0.76
2023-11-01,09:00:00,0.804
2023-11-01,09:10:00,0.845
2023-11-01,09:20:00,0.879
2023-11-01,09:30:00,0.912
2023-11-01,09:40:00,0.951
2023-11-01,09:50:00,0.982
2023-11-01,10:00:00,1.017
2023-11-01,10:10:00,1.052
2023-11-01,10:20:00,1.077
2023-11-01,10:30:00,1.104
2023-11-01,10:40:00,1.128
2023-11-01,10:50:00,1.153
2023-11-01,11:00:00,1.182
2023-11-01,11:10:00,1.187
2023-11-01,11:20:00,1.209
2023-11-01,11:30:00,1.22
2023-11-01,11:40:00,1.225
2023-11-01,11:50:00,1.226
2023-11-01,12:00:00,1.234
2023-11-01,12:10:00,1.227
2023-11-01,12:20:00,1.216
2023-11-01,12:30:00,1.205
2023-11-01,12:40:00,1.189
2023-11-01,12:50:00,1.175
2023-11-01,13:00:00,1.157
2023-11-01,13:10:00,1.147
2023-11-01,13:20:00,1.126
2023-11-01,13:30:00,1.112
2023-11-01,13:40:00,1.086
2023-11-01,13:50:00,1.073
2023-11-01,14:00:00,1.048
2023-11-01,14:10:00,1.035
2023-11-01,14:20:00,1.017
2023-11-01,14:30:00,1.003
2023-11-01,14:40:00,0.974
2023-11-01,14:50:00,0.964
2023-11-01,15:00:00,0.941
2023-11-01,15:10:00,0.934
2023-11-01,15:20:00,0.913
2023-11-01,15:30:00,0.892
2023-11-01,15:40:00,0.878
2023-11-01,15:50:00,0.867
2023-11-01,16:00:00,0.857
2023-11-01,16:10:00,0.838
2023-11-01,16:20:00,0.827
2023-11-01,16:30:00,0.792
2023-11-01,16:40:00,0.791
2023-11-01,16:50:00,0.785
2023-11-01,17:00:00,0.767
2023-11-01,17:10:00,0.753
2023-11-01,17:20:00,0.763
2023-11-01,17:30:00,0.758
2023-11-01,17:40:00,0.755
2023-11-01,17:50:00,0.757
2023-11-01,18:00:00,0.755
2023-11-01,18:10:00,0.76
2023-11-01,18:20:00,0.766
2023-11-01,18:30:00,0.775
2023-11-01,18:40:00,0.79
2023-11-01,18:50:00,0.804
2023-11-01,19:00:00,0.825
2023-11-01,19:10:00,0.844
2023-11-01,19:20:00,0.869
2023-11-01,19:30:00,0.898
2023-11-01,19:40:00,0.921
2023-11-01,19:50:00,0.934
2023-11-01,20:00:00,0.957
2023-11-01,20:10:00,0.977
2023-11-01,20:20:00,0.987
2023-11-01,20:30:00,0.988
2023-11-01,20:40:00,0.991
2023-11-01,20:50:00,0.991
2023-11-01,21:00:00,0.988
2023-11-01,21:10:00,0.981
2023-11-01,21:20:00,0.973
2023-11-01,21:30:00,0.966
2023-11-01,21:40:00,0.955
2023-11-01,21:50:00,0.94
2023-11-01,22:00:00,0.926
2023-11-01,22:10:00,0.91
2023-11-01,22:20:00,0.894
2023-11-01,22:30:00,0.878
2023-11-01,22:40:00,0.862
2023-11-01,22:50:00,0.844
2023-11-01,23:00:00,0.826
2023-11-01,23:10:00,0.806
2023-11-01,23:20:00,0.787
2023-11-01,23:30:00,0.769
2023-11-01,23:40:00,0.749
2023-11-01,23:50:00,0.729
2023-11-02,00:00:00,0.709
2023-11-02,00:10:00,0.688
2023-11-02,00:20:00,0.668
2023-11-02,00:30:00,0.648
2023-11-02,00:40:00,0.627
2023-11-02,00:50:00,0.605
2023-11-02,01:00:00,0.586
2023-11-02,01:10:00,0.567
2023-11-02,01:20:00,0.545
2023-11-02,01:30:00,0.527
2023-11-02,01:40:00,0.507
2023-11-02,01:50:00,0.49
2023-11-02,02:00:00,0.465
2023-11-02,02:10:00,0.443
2023-11-02,02:20:00,0.424
2023-11-02,02:30:00,0.408
2023-11-02,02:40:00,0.388
2023-11-02,02:50:00,0.368
2023-11-02,03:00:00,0.35
2023-11-02,03:10:00,0.33
2023-11-02,03:20:00,0.31
2023-11-02,03:30:00,0.293
2023-11-02,03:40:00,0.266
2023-11-02,03:50:00,0.25
2023-11-02,04:00:00,0.237
2023-11-02,04:10:00,0.218
2023-11-02,04:20:00,0.198
2023-11-02,04:30:00,0.18
2023-11-02,04:40:00,0.16
2023-11-02,04:50:00,0.144
2023-11-02,05:00:00,0.122
2023-11-02,05:10:00,0.109
2023-11-02,05:20:00,0.091
2023-11-02,05:30:00,0.076
2023-11-02,05:40:00,0.06
2023-11-02,05:50:00,0.042
2023-11-02,06:00:00,0.029
2023-11-02,06:10:00,0.013
2023-11-02,06:20:00,-0.002
2023-11-02,06:30:00,-0.014
2023-11-02,06:40:00,-0.026
2023-11-02,06:50:00,-0.038
2023-11-02,07:00:00,-0.047
2023-11-02,07:10:00,-0.043
2023-11-02,07:20:00,-0.025
2023-11-02,07:30:00,0.013
2023-11-02,07:40:00,0.077
2023-11-02,07:50:00,0.146
2023-11-02,08:00:00,0.214
2023-11-02,08:10:00,0.274
2023-11-02,08:20:00,0.329
2023-11-02,08:30:00,0.394
2023-11-02,08:40:00,0.433
2023-11-02,08:50:00,0.493
2023-11-02,09:00:00,0.548
2023-11-02,09:10:00,0.592
2023-11-02,09:20:00,0.635
2023-11-02,09:30:00,0.678
2023-11-02,09:40:00,0.722
2023-11-02,09:50:00,0.763
2023-11-02,10:00:00,0.798
2023-11-02,10:10:00,0.84
2023-11-02,10:20:00,0.876
2023-11-02,10:30:00,0.909
2023-11-02,10:40:00,0.935
2023-11-02,10:50:00,0.974
2023-11-02,11:00:00,1.008
2023-11-02,11:10:00,1.033
2023-11-02,11:20:00,1.07
2023-11-02,11:30:00,1.094
2023-11-02,11:40:00,1.114
2023-11-02,11:50:00,1.131
2023-11-02,12:00:00,1.15
2023-11-02,12:10:00,1.166
2023-11-02,12:20:00,1.18
2023-11-02,12:30:00,1.188
2023-11-02,12:40:00,1.189
2023-11-02,12:50:00,1.187
2023-11-02,13:00:00,1.178
2023-11-02,13:10:00,1.178
2023-11-02,13:20:00,1.167
2023-11-02,13:30:00,1.152
2023-11-02,13:40:00,1.144
2023-11-02,13:50:00,1.133
2023-11-02,14:00:00,1.117
2023-11-02,14:10:00,1.097
2023-11-02,14:20:00,1.08
2023-11-02,14:30:00,1.06
2023-11-02,14:40:00,1.039
2023-11-02,14:50:00,1.029
2023-11-02,15:00:00,1.017
2023-11-02,15:10:00,0.997
2023-11-02,15:20:00,0.984
2023-11-02,15:30:00,0.978
2023-11-02,15:40:00,0.951
2023-11-02,15:50:00,0.949
2023-11-02,16:00:00,0.921
2023-11-02,16:10:00,0.909
2023-11-02,16:20:00,0.899
2023-11-02,16:30:00,0.892
2023-11-02,16:40:00,0.876
2023-11-02,16:50:00,0.862
2023-11-02,17:00:00,0.853
2023-11-02,17:10:00,0.839
2023-11-02,17:20:00,0.83
2023-11-02,17:30:00,0.82
2023-11-02,17:40:00,0.813
2023-11-02,17:50:00,0.808
2023-11-02,18:00:00,0.799
2023-11-02,18:10:00,0.798
2023-11-02,18:20:00,0.789
2023-11-02,18:30:00,0.793
2023-11-02,18:40:00,0.792
2023-11-02,18:50:00,0.793
2023-11-02,19:00:00,0.791
2023-11-02,19:10:00,0.796
2023-11-02,19:20:00,0.804
2023-11-02,19:30:00,0.808
2023-11-02,19:40:00,0.812
2023-11-02,19:50:00,0.839
2023-11-02,20:00:00,0.854
2023-11-02,20:10:00,0.862
2023-11-02,20:20:00,0.869
2023-11-02,20:30:00,0.878
2023-11-02,20:40:00,0.879
2023-11-02,20:50:00,0.875
2023-11-02,21:00:00,0.876
2023-11-02,21:10:00,0.872
2023-11-02,21:20:00,0.864
2023-11-02,21:30:00,0.846
2023-11-02,21:40:00,0.841
2023-11-02,21:50:00,0.83
2023-11-02,22:00:00,0.814
2023-11-02,22:10:00,0.808
2023-11-02,22:20:00,0.796
2023-11-02,22:30:00,0.786
2023-11-02,22:40:00,0.77
2023-11-02,22:50:00,0.752
2023-11-02,23:00:00,0.735
2023-11-02,23:10:00,0.716
2023-11-02,23:20:00,0.696
2023-11-02,23:30:00,0.678
2023-11-02,23:40:00,0.66
2023-11-02,23:50:00,0.639
2023-11-03,00:00:00,0.617
2023-11-03,00:10:00,0.591
2023-11-03,00:20:00,0.572
2023-11-03,00:30:00,0.544
2023-11-03,00:40:00,0.521
2023-11-03,00:50:00,0.507
2023-11-03,01:00:00,0.492
2023-11-03,01:10:00,0.471
2023-11-03,01:20:00,0.449
2023-11-03,01:30:00,0.424
2023-11-03,01:40:00,0.403
2023-11-03,01:50:00,0.378
2023-11-03,02:00:00,0.358
2023-11-03,02:10:00,0.339
2023-11-03,02:20:00,0.316
2023-11-03,02:30:00,0.293
2023-11-03,02:40:00,0.268
2023-11-03,02:50:00,0.253
2023-11-03,03:00:00,0.233
2023-11-03,03:10:00,0.219
2023-11-03,03:20:00,0.196
2023-11-03,03:30:00,0.179
2023-11-03,03:40:00,0.157
2023-11-03,03:50:00,0.137
2023-11-03,04:00:00,0.118
2023-11-03,04:10:00,0.102
2023-11-03,04:20:00,0.081
2023-11-03,04:30:00,0.061
2023-11-03,04:40:00,0.041
2023-11-03,04:50:00,0.021
2023-11-03,05:00:00,0.002
2023-11-03,05:10:00,-0.02
2023-11-03,05:20:00,-0.035
2023-11-03,05:30:00,-0.055
2023-11-03,05:40:00,-0.069
2023-11-03,05:50:00,-0.089
2023-11-03,06:00:00,-0.106
2023-11-03,06:10:00,-0.123
2023-11-03,06:20:00,-0.14
2023-11-03,06:30:00,-0.156
2023-11-03,06:40:00,-0.17
2023-11-03,06:50:00,-0.19
2023-11-03,07:00:00,-0.202
2023-11-03,07:10:00,-0.212
2023-11-03,07:20:00,-0.225
2023-11-03,07:30:00,-0.233
2023-11-03,07:40:00,-0.237
2023-11-03,07:50:00,-0.229
2023-11-03,08:00:00,-0.204
2023-11-03,08:10:00,-0.152
2023-11-03,08:20:00,-0.081
2023-11-03,08:30:00,-0.024
2023-11-03,08:40:00,0.041
2023-11-03,08:50:00,0.095
2023-11-03,09:00:00,0.148
2023-11-03,09:10:00,0.206
2023-11-03,09:20:00,0.248
2023-11-03,09:30:00,0.298
2023-11-03,09:40:00,0.335
2023-11-03,09:50:00,0.385
2023-11-03,10:00:00,0.435
2023-11-03,10:10:00,0.465
2023-11-03,10:20:00,0.524
2023-11-03,10:30:00,0.552
2023-11-03,10:40:00,0.6
2023-11-03,10:50:00,0.627
2023-11-03,11:00:00,0.663
2023-11-03,11:10:00,0.696
2023-11-03,11:20:00,0.739
2023-11-03,11:30:00,0.767
2023-11-03,11:40:00,0.798
2023-11-03,11:50:00,0.839
2023-11-03,12:00:00,0.857
2023-11-03,12:10:00,0.903
2023-11-03,12:20:00,0.926
2023-11-03,12:30:00,0.953
2023-11-03,12:40:00,0.969
2023-11-03,12:50:00,0.995
2023-11-03,13:00:00,1.007
2023-11-03,13:10:00,1.014
2023-11-03,13:20:00,1.038
2023-11-03,13:30:00,1.05
2023-11-03,13:40:00,1.062
2023-11-03,13:50:00,1.057
2023-11-03,14:00:00,1.063
2023-11-03,14:10:00,1.07
2023-11-03,14:20:00,1.067
2023-11-03,14:30:00,1.065
2023-11-03,14:40:00,1.056
2023-11-03,14:50:00,1.043
2023-11-03,15:00:00,1.029
2023-11-03,15:10:00,1.001
2023-11-03,15:20:00,0.996
2023-11-03,15:30:00,0.981
2023-11-03,15:40:00,0.963
2023-11-03,15:50:00,0.949
2023-11-03,16:00:00,0.928
2023-11-03,16:10:00,0.913
2023-11-03,16:20:00,0.901
2023-11-03,16:30:00,0.883
2023-11-03,16:40:00,0.867
2023-11-03,16:50:00,0.852
2023-11-03,17:00:00,0.838
2023-11-03,17:10:00,0.825
2023-11-03,17:20:00,0.812
2023-11-03,17:30:00,0.801
2023-11-03,17:40:00,0.791
2023-11-03,17:50:00,0.782
2023-11-03,18:00:00,0.771
2023-11-03,18:10:00,0.767
2023-11-03,18:20:00,0.762
2023-11-03,18:30:00,0.755
2023-11-03,18:40:00,0.755
2023-11-03,18:50:00,0.75
2023-11-03,19:00:00,0.748
2023-11-03,19:10:00,0.745
2023-11-03,19:20:00,0.746
2023-11-03,19:30:00,0.748
2023-11-03,19:40:00,0.748
2023-11-03,19:50:00,0.751
2023-11-03,20:00:00,0.757
2023-11-03,20:10:00,0.759
2023-11-03,20:20:00,0.765
2023-11-03,20:30:00,0.767
2023-11-03,20:40:00,0.773
2023-11-03,20:50:00,0.776
2023-11-03,21:00:00,0.778
2023-11-03,21:10:00,0.776
2023-11-03,21:20:00,0.764
2023-11-03,21:30:00,0.776
2023-11-03,21:40:00,0.775
2023-11-03,21:50:00,0.769
2023-11-03,22:00:00,0.764
2023-11-03,22:10:00,0.746
2023-11-03,22:20:00,0.743
2023-11-03,22:30:00,0.73
2023-11-03,22:40:00,0.719
2023-11-03,22:50:00,0.704
2023-11-03,23:00:00,0.687
2023-11-03,23:10:00,0.673
2023-11-03,23:20:00,0.654
2023-11-03,23:30:00,0.636
2023-11-03,23:40:00,0.607
2023-11-03,23:50:00,0.596
2023-11-04,00:00:00,0.575
2023-11-04,00:10:00,0.557
2023-11-04,00:20:00,0.537
2023-11-04,00:30:00,0.521
2023-11-04,00:40:00,0.501
2023-11-04,00:50:00,0.483
2023-11-04,01:00:00,0.46
2023-11-04,01:10:00,0.441
2023-11-04,01:20:00,0.419
2023-11-04,01:30:00,0.4
2023-11-04,01:40:00,0.378
2023-11-04,01:50:00,0.358
2023-11-04,02:00:00,0.326
2023-11-04,02:10:00,0.316
2023-11-04,02:20:00,0.293
2023-11-04,02:30:00,0.275
2023-11-04,02:40:00,0.254
2023-11-04,02:50:00,0.233
2023-11-04,03:00:00,0.213
2023-11-04,03:10:00,0.196
2023-11-04,03:20:00,0.172
2023-11-04,03:30:00,0.15
2023-11-04,03:40:00,0.132
2023-11-04,03:50:00,0.112
2023-11-04,04:00:00,0.085
2023-11-04,04:10:00,0.066
2023-11-04,04:20:00,0.043
2023-11-04,04:30:00,0.029
2023-11-04,04:40:00,0.012
2023-11-04,04:50:00,-0.014
2023-11-04,05:00:00,-0.036
2023-11-04,05:10:00,-0.046
2023-11-04,05:20:00,-0.068
2023-11-04,05:30:00,-0.082
2023-11-04,05:40:00,-0.099
2023-11-04,05:50:00,-0.115
2023-11-04,06:00:00,-0.134
2023-11-04,06:10:00,-0.148
2023-11-04,06:20:00,-0.169
2023-11-04,06:30:00,-0.182
2023-11-04,06:40:00,-0.199
2023-11-04,06:50:00,-0.215
2023-11-04,07:00:00,-0.23
2023-11-04,07:10:00,-0.244
2023-11-04,07:20:00,-0.258
2023-11-04,07:30:00,-0.268
2023-11-04,07:40:00,-0.284
2023-11-04,07:50:00,-0.295
2023-11-04,08:00:00,-0.295
2023-11-04,08:10:00,-0.273
2023-11-04,08:20:00,-0.229
2023-11-04,08:30:00,-0.17
2023-11-04,08:40:00,-0.107
2023-11-04,08:50:00,-0.065
2023-11-04,09:00:00,0.007
2023-11-04,09:10:00,0.05
2023-11-04,09:20:00,0.098
2023-11-04,09:30:00,0.163
2023-11-04,09:40:00,0.216
2023-11-04,09:50:00,0.26
2023-11-04,10:00:00,0.305
2023-11-04,10:10:00,0.322
2023-11-04,10:20:00,0.392
2023-11-04,10:30:00,0.433
2023-11-04,10:40:00,0.475
2023-11-04,10:50:00,0.496
2023-11-04,11:00:00,0.551
2023-11-04,11:10:00,0.586
2023-11-04,11:20:00,0.623
2023-11-04,11:30:00,0.656
2023-11-04,11:40:00,0.687
2023-11-04,11:50:00,0.715
2023-11-04,12:00:00,0.758
2023-11-04,12:10:00,0.782
2023-11-04,12:20:00,0.818
2023-11-04,12:30:00,0.828
2023-11-04,12:40:00,0.865
2023-11-04,12:50:00,0.901
2023-11-04,13:00:00,0.915
2023-11-04,13:10:00,0.953
2023-11-04,13:20:00,0.98
2023-11-04,13:30:00,0.983
2023-11-04,13:40:00,0.997
2023-11-04,13:50:00,1.018
2023-11-04,14:00:00,1.043
2023-11-04,14:10:00,1.046
2023-11-04,14:20:00,1.069
2023-11-04,14:30:00,1.067
2023-11-04,14:40:00,1.085
2023-11-04,14:50:00,1.091
2023-11-04,15:00:00,1.077
2023-11-04,15:10:00,1.076
2023-11-04,15:20:00,1.059
2023-11-04,15:30:00,1.065
2023-11-04,15:40:00,1.059
2023-11-04,15:50:00,1.051
2023-11-04,16:00:00,1.033
2023-11-04,16:10:00,1.026
2023-11-04,16:20:00,1.01
2023-11-04,16:30:00,1
2023-11-04,16:40:00,0.991
2023-11-04,16:50:00,0.983
2023-11-04,17:00:00,0.968
2023-11-04,17:10:00,0.955
2023-11-04,17:20:00,0.94
2023-11-04,17:30:00,0.926
2023-11-04,17:40:00,0.917
2023-11-04,17:50:00,0.894
2023-11-04,18:00:00,0.895
2023-11-04,18:10:00,0.886
2023-11-04,18:20:00,0.878
2023-11-04,18:30:00,0.871
2023-11-04,18:40:00,0.861
2023-11-04,18:50:00,0.854
2023-11-04,19:00:00,0.837
2023-11-04,19:10:00,0.842
2023-11-04,19:20:00,0.827
2023-11-04,19:30:00,0.817
2023-11-04,19:40:00,0.814
2023-11-04,19:50:00,0.808
2023-11-04,20:00:00,0.803
2023-11-04,20:10:00,0.803
2023-11-04,20:20:00,0.805
2023-11-04,20:30:00,0.819
2023-11-04,20:40:00,0.818
2023-11-04,20:50:00,0.813
2023-11-04,21:00:00,0.813
2023-11-04,21:10:00,0.807
2023-11-04,21:20:00,0.803
2023-11-04,21:30:00,0.799
2023-11-04,21:40:00,0.793
2023-11-04,21:50:00,0.786
2023-11-04,22:00:00,0.777
2023-11-04,22:10:00,0.763
2023-11-04,22:20:00,0.748
2023-11-04,22:30:00,0.732
2023-11-04,22:40:00,0.728
2023-11-04,22:50:00,0.724
2023-11-04,23:00:00,0.711
2023-11-04,23:10:00,0.707
2023-11-04,23:20:00,0.689
2023-11-04,23:30:00,0.682
2023-11-04,23:40:00,0.667
2023-11-04,23:50:00,0.642
2023-11-05,00:00:00,0.612
2023-11-05,00:10:00,0.612
2023-11-05,00:20:00,0.589
2023-11-05,00:30:00,0.574
2023-11-05,00:40:00,0.558
2023-11-05,00:50:00,0.537
2023-11-05,01:00:00,0.513
2023-11-05,01:10:00,0.494
2023-11-05,01:20:00,0.472
2023-11-05,01:30:00,0.456
2023-11-05,01:40:00,0.431
2023-11-05,01:50:00,0.41
2023-11-05,02:00:00,0.389
2023-11-05,02:10:00,0.368
2023-11-05,02:20:00,0.346
2023-11-05,02:30:00,0.327
2023-11-05,02:40:00,0.303
2023-11-05,02:50:00,0.282
2023-11-05,03:00:00,0.261
2023-11-05,03:10:00,0.241
2023-11-05,03:20:00,0.221
2023-11-05,03:30:00,0.199
2023-11-05,03:40:00,0.177
2023-11-05,03:50:00,0.157
2023-11-05,04:00:00,0.138
2023-11-05,04:10:00,0.117
2023-11-05,04:20:00,0.097
2023-11-05,04:30:00,0.077
2023-11-05,04:40:00,0.057
2023-11-05,04:50:00,0.036
2023-11-05,05:00:00,0.016
2023-11-05,05:10:00,-0.004
2023-11-05,05:20:00,-0.024
2023-11-05,05:30:00,-0.043
2023-11-05,05:40:00,-0.061
2023-11-05,05:50:00,-0.081
2023-11-05,06:00:00,-0.102
2023-11-05,06:10:00,-0.121
2023-11-05,06:20:00,-0.14
2023-11-05,06:30:00,-0.156
2023-11-05,06:40:00,-0.172
2023-11-05,06:50:00,-0.19
2023-11-05,07:00:00,-0.208
2023-11-05,07:10:00,-0.224
2023-11-05,07:20:00,-0.239
2023-11-05,07:30:00,-0.253
2023-11-05,07:40:00,-0.273
2023-11-05,07:50:00,-0.284
2023-11-05,08:00:00,-0.294
2023-11-05,08:10:00,-0.306
2023-11-05,08:20:00,-0.315
2023-11-05,08:30:00,-0.318
2023-11-05,08:40:00,-0.326
2023-11-05,08:50:00,-0.318
2023-11-05,09:00:00,-0.284
2023-11-05,09:10:00,-0.232
2023-11-05,09:20:00,-0.169
2023-11-05,09:30:00,-0.115
2023-11-05,09:40:00,-0.069
2023-11-05,09:50:00,-0.022
2023-11-05,10:00:00,0.03
2023-11-05,10:10:00,0.077
2023-11-05,10:20:00,0.119
2023-11-05,10:30:00,0.166
2023-11-05,10:40:00,0.223
2023-11-05,10:50:00,0.262
2023-11-05,11:00:00,0.287
2023-11-05,11:10:00,0.346
2023-11-05,11:20:00,0.376
2023-11-05,11:30:00,0.419
2023-11-05,11:40:00,0.456
2023-11-05,11:50:00,0.493
2023-11-05,12:00:00,0.524
2023-11-05,12:10:00,0.56
2023-11-05,12:20:00,0.594
2023-11-05,12:30:00,0.633
2023-11-05,12:40:00,0.664
2023-11-05,12:50:00,0.698
2023-11-05,13:00:00,0.711
2023-11-05,13:10:00,0.763
2023-11-05,13:20:00,0.791
2023-11-05,13:30:00,0.825
2023-11-05,13:40:00,0.835
2023-11-05,13:50:00,0.88
2023-11-05,14:00:00,0.875
2023-11-05,14:10:00,0.909
2023-11-05,14:20:00,0.976
2023-11-05,14:30:00,1
2023-11-05,14:40:00,0.984
2023-11-05,14:50:00,1.001
2023-11-05,15:00:00,1.012
2023-11-05,15:10:00,1.025
2023-11-05,15:20:00,1.03
2023-11-05,15:30:00,1.042
2023-11-05,15:40:00,1.046
2023-11-05,15:50:00,1.039
2023-11-05,16:00:00,1.053
2023-11-05,16:10:00,1.053
2023-11-05,16:20:00,1.046
2023-11-05,16:30:00,1.042
2023-11-05,16:40:00,1.036
2023-11-05,16:50:00,1.015
2023-11-05,17:00:00,1.012
2023-11-05,17:10:00,1.001
2023-11-05,17:20:00,0.985
2023-11-05,17:30:00,0.97
2023-11-05,17:40:00,0.955
2023-11-05,17:50:00,0.943
2023-11-05,18:00:00,0.93
2023-11-05,18:10:00,0.912
2023-11-05,18:20:00,0.898
2023-11-05,18:30:00,0.882
2023-11-05,18:40:00,0.871
2023-11-05,18:50:00,0.848
2023-11-05,19:00:00,0.827
2023-11-05,19:10:00,0.828
2023-11-05,19:20:00,0.818
2023-11-05,19:30:00,0.806
2023-11-05,19:40:00,0.796
2023-11-05,19:50:00,0.785
2023-11-05,20:00:00,0.76
2023-11-05,20:10:00,0.757
2023-11-05,20:20:00,0.758
2023-11-05,20:30:00,0.751
2023-11-05,20:40:00,0.741
2023-11-05,20:50:00,0.728
2023-11-05,21:00:00,0.718
2023-11-05,21:10:00,0.691
2023-11-05,21:20:00,0.683
2023-11-05,21:30:00,0.687
2023-11-05,21:40:00,0.68
2023-11-05,21:50:00,0.673
2023-11-05,22:00:00,0.66
2023-11-05,22:10:00,0.649
2023-11-05,22:20:00,0.641
2023-11-05,22:30:00,0.627
2023-11-05,22:40:00,0.613
2023-11-05,22:50:00,0.576
2023-11-05,23:00:00,0.58
2023-11-05,23:10:00,0.571
2023-11-05,23:20:00,0.559
2023-11-05,23:30:00,0.546
2023-11-05,23:40:00,0.531
2023-11-05,23:50:00,0.514
2023-11-06,00:00:00,0.5
2023-11-06,00:10:00,0.485
2023-11-06,00:20:00,0.469
2023-11-06,00:30:00,0.452
2023-11-06,00:40:00,0.437
2023-11-06,00:50:00,0.421
2023-11-06,01:00:00,0.402
2023-11-06,01:10:00,0.385
2023-11-06,01:20:00,0.369
2023-11-06,01:30:00,0.348
2023-11-06,01:40:00,0.333
2023-11-06,01:50:00,0.314
2023-11-06,02:00:00,0.295
2023-11-06,02:10:00,0.279
2023-11-06,02:20:00,0.257
2023-11-06,02:30:00,0.24
2023-11-06,02:40:00,0.22
2023-11-06,02:50:00,0.203
2023-11-06,03:00:00,0.183
2023-11-06,03:10:00,0.165
2023-11-06,03:20:00,0.145
2023-11-06,03:30:00,0.126
2023-11-06,03:40:00,0.108
2023-11-06,03:50:00,0.09
2023-11-06,04:00:00,0.071
2023-11-06,04:10:00,0.051
2023-11-06,04:20:00,0.026
2023-11-06,04:30:00,0.014
2023-11-06,04:40:00,-0.005
2023-11-06,04:50:00,-0.022
2023-11-06,05:00:00,-0.045
2023-11-06,05:10:00,-0.059
2023-11-06,05:20:00,-0.084
2023-11-06,05:30:00,-0.102
2023-11-06,05:40:00,-0.123
2023-11-06,05:50:00,-0.143
2023-11-06,06:00:00,-0.161
2023-11-06,06:10:00,-0.172
2023-11-06,06:20:00,-0.188
2023-11-06,06:30:00,-0.203
2023-11-06,06:40:00,-0.218
2023-11-06,06:50:00,-0.239
2023-11-06,07:00:00,-0.26
2023-11-06,07:10:00,-0.273
2023-11-06,07:20:00,-0.283
2023-11-06,07:30:00,-0.305
2023-11-06,07:40:00,-0.312
2023-11-06,07:50:00,-0.321
2023-11-06,08:00:00,-0.336
2023-11-06,08:10:00,-0.343
2023-11-06,08:20:00,-0.354
2023-11-06,08:30:00,-0.361
2023-11-06,08:40:00,-0.373
2023-11-06,08:50:00,-0.375
2023-11-06,09:00:00,-0.374
2023-11-06,09:10:00,-0.372
2023-11-06,09:20:00,-0.36
2023-11-06,09:30:00,-0.332
2023-11-06,09:40:00,-0.285
2023-11-06,09:50:00,-0.234
2023-11-06,10:00:00,-0.191
2023-11-06,10:10:00,-0.143
2023-11-06,10:20:00,-0.097
2023-11-06,10:30:00,-0.067
2023-11-06,10:40:00,-0.024
2023-11-06,10:50:00,0.044
2023-11-06,11:00:00,0.085
2023-11-06,11:10:00,0.125
2023-11-06,11:20:00,0.148
2023-11-06,11:30:00,0.192
2023-11-06,11:40:00,0.231
2023-11-06,11:50:00,0.271
2023-11-06,12:00:00,0.301
2023-11-06,12:10:00,0.343
2023-11-06,12:20:00,0.39
2023-11-06,12:30:00,0.407
2023-11-06,12:40:00,0.45
2023-11-06,12:50:00,0.484
2023-11-06,13:00:00,0.521
2023-11-06,13:10:00,0.554
2023-11-06,13:20:00,0.585
2023-11-06,13:30:00,0.607
2023-11-06,13:40:00,0.646
2023-11-06,13:50:00,0.676
2023-11-06,14:00:00,0.711
2023-11-06,14:10:00,0.744
2023-11-06,14:20:00,0.771
2023-11-06,14:30:00,0.799
2023-11-06,14:40:00,0.824
2023-11-06,14:50:00,0.84
2023-11-06,15:00:00,0.869
2023-11-06,15:10:00,0.873
2023-11-06,15:20:00,0.909
2023-11-06,15:30:00,0.927
2023-11-06,15:40:00,0.942
2023-11-06,15:50:00,0.96
2023-11-06,16:00:00,0.971
2023-11-06,16:10:00,0.973
2023-11-06,16:20:00,0.988
2023-11-06,16:30:00,0.967
2023-11-06,16:40:00,0.969
2023-11-06,16:50:00,0.994
2023-11-06,17:00:00,0.98
2023-11-06,17:10:00,0.984
2023-11-06,17:20:00,0.982
2023-11-06,17:30:00,0.956
2023-11-06,17:40:00,0.957
2023-11-06,17:50:00,0.93
2023-11-06,18:00:00,0.922
2023-11-06,18:10:00,0.91
2023-11-06,18:20:00,0.905
2023-11-06,18:30:00,0.891
2023-11-06,18:40:00,0.868
2023-11-06,18:50:00,0.867
2023-11-06,19:00:00,0.855
2023-11-06,19:10:00,0.841
2023-11-06,19:20:00,0.826
2023-11-06,19:30:00,0.814
2023-11-06,19:40:00,0.799
2023-11-06,19:50:00,0.786
2023-11-06,20:00:00,0.77
2023-11-06,20:10:00,0.758
2023-11-06,20:20:00,0.743
2023-11-06,20:30:00,0.728
2023-11-06,20:40:00,0.715
2023-11-06,20:50:00,0.698
2023-11-06,21:00:00,0.685
2023-11-06,21:10:00,0.662
2023-11-06,21:20:00,0.66
2023-11-06,21:30:00,0.649
2023-11-06,21:40:00,0.637
2023-11-06,21:50:00,0.619
2023-11-06,22:00:00,0.607
2023-11-06,22:10:00,0.588
2023-11-06,22:20:00,0.588
2023-11-06,22:30:00,0.575
2023-11-06,22:40:00,0.56
2023-11-06,22:50:00,0.555
2023-11-06,23:00:00,0.542
2023-11-06,23:10:00,0.537
2023-11-06,23:20:00,0.519
2023-11-06,23:30:00,0.506
2023-11-06,23:40:00,0.48
2023-11-06,23:50:00,0.467
2023-11-07,00:00:00,0.456
2023-11-07,00:10:00,0.451
2023-11-07,00:20:00,0.442
2023-11-07,00:30:00,0.429
2023-11-07,00:40:00,0.416
2023-11-07,00:50:00,0.395
2023-11-07,01:00:00,0.383
2023-11-07,01:10:00,0.36
2023-11-07,01:20:00,0.353
2023-11-07,01:30:00,0.347
2023-11-07,01:40:00,0.322
2023-11-07,01:50:00,0.302
2023-11-07,02:00:00,0.307
2023-11-07,02:10:00,0.291
2023-11-07,02:20:00,0.264
2023-11-07,02:30:00,0.252
2023-11-07,02:40:00,0.244
2023-11-07,02:50:00,0.223
2023-11-07,03:00:00,0.21
2023-11-07,03:10:00,0.198
2023-11-07,03:20:00,0.171
2023-11-07,03:30:00,0.166
2023-11-07,03:40:00,0.151
2023-11-07,03:50:00,0.141
2023-11-07,04:00:00,0.129
2023-11-07,04:10:00,0.107
2023-11-07,04:20:00,0.096
2023-11-07,04:30:00,0.082
2023-11-07,04:40:00,0.051
2023-11-07,04:50:00,0.042
2023-11-07,05:00:00,0.029
2023-11-07,05:10:00,0.012
2023-11-07,05:20:00,-0.008
2023-11-07,05:30:00,-0.027
2023-11-07,05:40:00,-0.039
2023-11-07,05:50:00,-0.046
2023-11-07,06:00:00,-0.061
2023-11-07,06:10:00,-0.077
2023-11-07,06:20:00,-0.097
2023-11-07,06:30:00,-0.111
2023-11-07,06:40:00,-0.128
2023-11-07,06:50:00,-0.143
2023-11-07,07:00:00,-0.157
2023-11-07,07:10:00,-0.174
2023-11-07,07:20:00,-0.185
2023-11-07,07:30:00,-0.198
2023-11-07,07:40:00,-0.212
2023-11-07,07:50:00,-0.23
2023-11-07,08:00:00,-0.234
2023-11-07,08:10:00,-0.246
2023-11-07,08:20:00,-0.257
2023-11-07,08:30:00,-0.267
2023-11-07,08:40:00,-0.278
2023-11-07,08:50:00,-0.287
2023-11-07,09:00:00,-0.288
2023-11-07,09:10:00,-0.301