date,time,water_lv
2012-09-01,00:00:00,201.05
2012-09-01,00:10:00,201.03
2012-09-01,00:20:00,201.02
2012-09-01,00:30:00,201
2012-09-01,00:40:00,200.99
2012-09-01,00:50:00,200.97
2012-09-01,01:00:00,200.96
2012-09-01,01:10:00,200.94
2012-09-01,01:20:00,200.93
2012-09-01,01:30:00,200.92
2012-09-01,01:40:00,200.9
2012-09-01,01:50:00,200.88
2012-09-01,02:00:00,200.87
2012-09-01,02:10:00,200.85
2012-09-01,02:20:00,200.84
2012-09-01,02:30:00,200.82
2012-09-01,02:40:00,200.81
2012-09-01,02:50:00,200.79
2012-09-01,03:00:00,200.78
2012-09-01,03:10:00,200.77
2012-09-01,03:20:00,200.75
2012-09-01,03:30:00,200.74
2012-09-01,03:40:00,200.72
2012-09-01,03:50:00,200.71
2012-09-01,04:00:00,200.7
2012-09-01,04:10:00,200.68
2012-09-01,04:20:00,200.67
2012-09-01,04:30:00,200.66
2012-09-01,04:40:00,200.64
2012-09-01,04:50:00,200.63
2012-09-01,05:00:00,200.62
2012-09-01,05:10:00,200.61
2012-09-01,05:20:00,200.59
2012-09-01,05:30:00,200.58
2012-09-01,05:40:00,200.57
2012-09-01,05:50:00,200.56
2012-09-01,06:00:00,200.55
2012-09-01,06:10:00,200.53
2012-09-01,06:20:00,200.52
2012-09-01,06:30:00,200.51
2012-09-01,06:40:00,200.5
2012-09-01,06:50:00,200.49
2012-09-01,07:00:00,200.47
2012-09-01,07:10:00,200.46
2012-09-01,07:20:00,200.45
2012-09-01,07:30:00,200.44
2012-09-01,07:40:00,200.43
2012-09-01,07:50:00,200.42
2012-09-01,08:00:00,200.41
2012-09-01,08:10:00,200.4
2012-09-01,08:20:00,200.4
2012-09-01,08:30:00,200.38
2012-09-01,08:40:00,200.38
2012-09-01,08:50:00,200.37
2012-09-01,09:00:00,200.36
2012-09-01,09:10:00,200.35
2012-09-01,09:20:00,200.34
2012-09-01,09:30:00,200.33
2012-09-01,09:40:00,200.33
2012-09-01,09:50:00,200.33
2012-09-01,10:00:00,200.32
2012-09-01,10:10:00,200.31
2012-09-01,10:20:00,200.31
2012-09-01,10:30:00,200.3
2012-09-01,10:40:00,200.3
2012-09-01,10:50:00,200.29
2012-09-01,11:00:00,200.29
2012-09-01,11:10:00,200.29
2012-09-01,11:20:00,200.29
2012-09-01,11:30:00,200.29
2012-09-01,11:40:00,200.29
2012-09-01,11:50:00,200.29
2012-09-01,12:00:00,200.29
2012-09-01,12:10:00,200.29
2012-09-01,12:20:00,200.3
2012-09-01,12:30:00,200.31
2012-09-01,12:40:00,200.31
2012-09-01,12:50:00,200.32
2012-09-01,13:00:00,200.32
2012-09-01,13:10:00,200.33
2012-09-01,13:20:00,200.35
2012-09-01,13:30:00,200.36
2012-09-01,13:40:00,200.37
2012-09-01,13:50:00,200.38
2012-09-01,14:00:00,200.4
2012-09-01,14:10:00,200.41
2012-09-01,14:20:00,200.43
2012-09-01,14:30:00,200.45
2012-09-01,14:40:00,200.46
2012-09-01,14:50:00,200.48
2012-09-01,15:00:00,200.51
2012-09-01,15:10:00,200.52
2012-09-01,15:20:00,200.55
2012-09-01,15:30:00,200.57
2012-09-01,15:40:00,200.6
2012-09-01,15:50:00,200.62
2012-09-01,16:00:00,200.65
2012-09-01,16:10:00,200.67
2012-09-01,16:20:00,200.7
2012-09-01,16:30:00,200.73
2012-09-01,16:40:00,200.75
2012-09-01,16:50:00,200.77
2012-09-01,17:00:00,200.8
2012-09-01,17:10:00,200.83
2012-09-01,17:20:00,200.85
2012-09-01,17:30:00,200.88
2012-09-01,17:40:00,200.9
2012-09-01,17:50:00,200.92
2012-09-01,18:00:00,200.95
2012-09-01,18:10:00,200.97
2012-09-01,18:20:00,200.99
2012-09-01,18:30:00,201.01
2012-09-01,18:40:00,201.03
2012-09-01,18:50:00,201.04
2012-09-01,19:00:00,201.06
2012-09-01,19:10:00,201.07
2012-09-01,19:20:00,201.09
2012-09-01,19:30:00,201.1
2012-09-01,19:40:00,201.11
2012-09-01,19:50:00,201.12
2012-09-01,20:00:00,201.13
2012-09-01,20:10:00,201.14
2012-09-01,20:20:00,201.15
2012-09-01,20:30:00,201.15
2012-09-01,20:40:00,201.16
2012-09-01,20:50:00,201.16
2012-09-01,21:00:00,201.17
2012-09-01,21:10:00,201.17
2012-09-01,21:20:00,201.18
2012-09-01,21:30:00,201.18
2012-09-01,21:40:00,201.18
2012-09-01,21:50:00,201.18
2012-09-01,22:00:00,201.18
2012-09-01,22:10:00,201.18
2012-09-01,22:20:00,201.18
2012-09-01,22:30:00,201.19
2012-09-01,22:40:00,201.17
2012-09-01,22:50:00,201.18
2012-09-01,23:00:00,201.17
2012-09-01,23:10:00,201.18
2012-09-01,23:20:00,201.18
2012-09-01,23:30:00,201.17
2012-09-01,23:40:00,201.17
2012-09-01,23:50:00,201.16
2012-09-02,00:00:00,201.17
2012-09-02,00:10:00,201.16
2012-09-02,00:20:00,201.16
2012-09-02,00:30:00,201.16
2012-09-02,00:40:00,201.15
2012-09-02,00:50:00,201.15
2012-09-02,01:00:00,201.14
2012-09-02,01:10:00,201.14
2012-09-02,01:20:00,201.14
2012-09-02,01:30:00,201.14
2012-09-02,01:40:00,201.14
2012-09-02,01:50:00,201.14
2012-09-02,02:00:00,201.14
2012-09-02,02:10:00,201.14
2012-09-02,02:20:00,201.14
2012-09-02,02:30:00,201.15
2012-09-02,02:40:00,201.15
2012-09-02,02:50:00,201.16
2012-09-02,03:00:00,201.17
2012-09-02,03:10:00,201.17
2012-09-02,03:20:00,201.18
2012-09-02,03:30:00,201.18
2012-09-02,03:40:00,201.19
2012-09-02,03:50:00,201.2
2012-09-02,04:00:00,201.21
2012-09-02,04:10:00,201.22
2012-09-02,04:20:00,201.23
2012-09-02,04:30:00,201.25
2012-09-02,04:40:00,201.26
2012-09-02,04:50:00,201.26
2012-09-02,05:00:00,201.27
2012-09-02,05:10:00,201.28
2012-09-02,05:20:00,201.28
2012-09-02,05:30:00,201.29
2012-09-02,05:40:00,201.3
2012-09-02,05:50:00,201.31
2012-09-02,06:00:00,201.32
2012-09-02,06:10:00,201.32
2012-09-02,06:20:00,201.33
2012-09-02,06:30:00,201.33
2012-09-02,06:40:00,201.34
2012-09-02,06:50:00,-
2012-09-02,07:00:00,-
2012-09-02,07:10:00,-
2012-09-02,07:20:00,-
2012-09-02,07:30:00,-
2012-09-02,07:40:00,-
2012-09-02,07:50:00,201.36
2012-09-02,08:00:00,201.37
2012-09-02,08:10:00,201.37
2012-09-02,08:20:00,201.39
2012-09-02,08:30:00,201.41
2012-09-02,08:40:00,201.44
2012-09-02,08:50:00,201.48
2012-09-02,09:00:00,201.53
2012-09-02,09:10:00,201.6
2012-09-02,09:20:00,201.66
2012-09-02,09:30:00,201.75
2012-09-02,09:40:00,201.84
2012-09-02,09:50:00,201.91
2012-09-02,10:00:00,202
2012-09-02,10:10:00,202.07
2012-09-02,10:20:00,202.14
2012-09-02,10:30:00,202.21
2012-09-02,10:40:00,202.27
2012-09-02,10:50:00,202.33
2012-09-02,11:00:00,202.38
2012-09-02,11:10:00,202.43
2012-09-02,11:20:00,202.49
2012-09-02,11:30:00,202.52
2012-09-02,11:40:00,202.57
2012-09-02,11:50:00,202.6
2012-09-02,12:00:00,202.63
2012-09-02,12:10:00,202.66
2012-09-02,12:20:00,202.69
2012-09-02,12:30:00,202.72
2012-09-02,12:40:00,202.75
2012-09-02,12:50:00,202.77
2012-09-02,13:00:00,202.8
2012-09-02,13:10:00,202.83
2012-09-02,13:20:00,202.85
2012-09-02,13:30:00,202.86
2012-09-02,13:40:00,202.89
2012-09-02,13:50:00,202.9
2012-09-02,14:00:00,202.93
2012-09-02,14:10:00,202.94
2012-09-02,14:20:00,202.95
2012-09-02,14:30:00,202.98
2012-09-02,14:40:00,202.99
2012-09-02,14:50:00,203
2012-09-02,15:00:00,203.02
2012-09-02,15:10:00,203.02
2012-09-02,15:20:00,203.03
2012-09-02,15:30:00,203.04
2012-09-02,15:40:00,203.05
2012-09-02,15:50:00,203.05
2012-09-02,16:00:00,203.06
2012-09-02,16:10:00,203.06
2012-09-02,16:20:00,203.06
2012-09-02,16:30:00,203.06
2012-09-02,16:40:00,203.06
2012-09-02,16:50:00,203.06
2012-09-02,17:00:00,203.06
2012-09-02,17:10:00,203.05
2012-09-02,17:20:00,203.05
2012-09-02,17:30:00,203.04
2012-09-02,17:40:00,203.03
2012-09-02,17:50:00,203.02
2012-09-02,18:00:00,203.02
2012-09-02,18:10:00,203.01
2012-09-02,18:20:00,203
2012-09-02,18:30:00,202.98
2012-09-02,18:40:00,202.97
2012-09-02,18:50:00,202.95
2012-09-02,19:00:00,202.94
2012-09-02,19:10:00,202.93
2012-09-02,19:20:00,202.92
2012-09-02,19:30:00,202.91
2012-09-02,19:40:00,202.89
2012-09-02,19:50:00,202.87
2012-09-02,20:00:00,202.85
2012-09-02,20:10:00,202.84
2012-09-02,20:20:00,202.82
2012-09-02,20:30:00,202.79
2012-09-02,20:40:00,202.78
2012-09-02,20:50:00,202.75
2012-09-02,21:00:00,202.73
2012-09-02,21:10:00,202.71
2012-09-02,21:20:00,202.69
2012-09-02,21:30:00,202.67
2012-09-02,21:40:00,202.65
2012-09-02,21:50:00,202.62
2012-09-02,22:00:00,202.61
2012-09-02,22:10:00,202.58
2012-09-02,22:20:00,202.56
2012-09-02,22:30:00,202.53
2012-09-02,22:40:00,202.51
2012-09-02,22:50:00,202.48
2012-09-02,23:00:00,202.46
2012-09-02,23:10:00,202.44
2012-09-02,23:20:00,202.41
2012-09-02,23:30:00,202.39
2012-09-02,23:40:00,202.36
2012-09-02,23:50:00,202.33
2012-09-03,00:00:00,202.32
2012-09-03,00:10:00,202.3
2012-09-03,00:20:00,202.28
2012-09-03,00:30:00,202.25
2012-09-03,00:40:00,202.23
2012-09-03,00:50:00,202.2
2012-09-03,01:00:00,202.18
2012-09-03,01:10:00,202.17
2012-09-03,01:20:00,202.14
2012-09-03,01:30:00,202.13
2012-09-03,01:40:00,202.1
2012-09-03,01:50:00,202.07
2012-09-03,02:00:00,202.06
2012-09-03,02:10:00,202.03
2012-09-03,02:20:00,202.01
2012-09-03,02:30:00,201.99
2012-09-03,02:40:00,201.98
2012-09-03,02:50:00,201.96
2012-09-03,03:00:00,201.94
2012-09-03,03:10:00,201.92
2012-09-03,03:20:00,201.91
2012-09-03,03:30:00,201.89
2012-09-03,03:40:00,201.88
2012-09-03,03:50:00,201.87
2012-09-03,04:00:00,201.85
2012-09-03,04:10:00,201.85
2012-09-03,04:20:00,201.83
2012-09-03,04:30:00,201.82
2012-09-03,04:40:00,201.81
2012-09-03,04:50:00,201.8
2012-09-03,05:00:00,201.8
2012-09-03,05:10:00,201.79
2012-09-03,05:20:00,201.79
2012-09-03,05:30:00,201.77
2012-09-03,05:40:00,201.77
2012-09-03,05:50:00,201.77
2012-09-03,06:00:00,201.77
2012-09-03,06:10:00,201.77
2012-09-03,06:20:00,201.76
2012-09-03,06:30:00,201.76
2012-09-03,06:40:00,201.77
2012-09-03,06:50:00,201.76
2012-09-03,07:00:00,201.77
2012-09-03,07:10:00,201.77
2012-09-03,07:20:00,201.78
2012-09-03,07:30:00,201.79
2012-09-03,07:40:00,201.8
2012-09-03,07:50:00,201.81
2012-09-03,08:00:00,201.81
2012-09-03,08:10:00,201.82
2012-09-03,08:20:00,201.83
2012-09-03,08:30:00,201.84
2012-09-03,08:40:00,201.85
2012-09-03,08:50:00,201.86
2012-09-03,09:00:00,201.87
2012-09-03,09:10:00,201.88
2012-09-03,09:20:00,201.89
2012-09-03,09:30:00,201.89
2012-09-03,09:40:00,201.9
2012-09-03,09:50:00,201.91
2012-09-03,10:00:00,201.92
2012-09-03,10:10:00,201.93
2012-09-03,10:20:00,201.94
2012-09-03,10:30:00,201.96
2012-09-03,10:40:00,201.97
2012-09-03,10:50:00,201.98
2012-09-03,11:00:00,201.99
2012-09-03,11:10:00,202.01
2012-09-03,11:20:00,202.03
2012-09-03,11:30:00,202.04
2012-09-03,11:40:00,202.06
2012-09-03,11:50:00,202.08
2012-09-03,12:00:00,202.1
2012-09-03,12:10:00,202.12
2012-09-03,12:20:00,202.13
2012-09-03,12:30:00,202.16
2012-09-03,12:40:00,202.17
2012-09-03,12:50:00,202.19
2012-09-03,13:00:00,202.21
2012-09-03,13:10:00,202.22
2012-09-03,13:20:00,202.23
2012-09-03,13:30:00,202.24
2012-09-03,13:40:00,202.26
2012-09-03,13:50:00,202.26
2012-09-03,14:00:00,202.27
2012-09-03,14:10:00,202.28
2012-09-03,14:20:00,202.29
2012-09-03,14:30:00,202.3
2012-09-03,14:40:00,202.3
2012-09-03,14:50:00,202.3
2012-09-03,15:00:00,202.31
2012-09-03,15:10:00,202.31
2012-09-03,15:20:00,202.3
2012-09-03,15:30:00,202.3
2012-09-03,15:40:00,202.3
2012-09-03,15:50:00,202.3
2012-09-03,16:00:00,202.29
2012-09-03,16:10:00,202.29
2012-09-03,16:20:00,202.28
2012-09-03,16:30:00,202.26
2012-09-03,16:40:00,202.27
2012-09-03,16:50:00,202.26
2012-09-03,17:00:00,202.24
2012-09-03,17:10:00,202.24
2012-09-03,17:20:00,202.23
2012-09-03,17:30:00,202.22
2012-09-03,17:40:00,202.21
2012-09-03,17:50:00,202.19
2012-09-03,18:00:00,202.18
2012-09-03,18:10:00,202.17
2012-09-03,18:20:00,202.15
2012-09-03,18:30:00,202.14
2012-09-03,18:40:00,202.13
2012-09-03,18:50:00,202.12
2012-09-03,19:00:00,202.1
2012-09-03,19:10:00,202.1
2012-09-03,19:20:00,202.08
2012-09-03,19:30:00,202.06
2012-09-03,19:40:00,202.06
2012-09-03,19:50:00,202.04
2012-09-03,20:00:00,202.02
2012-09-03,20:10:00,202.01
2012-09-03,20:20:00,202
2012-09-03,20:30:00,201.98
2012-09-03,20:40:00,201.97
2012-09-03,20:50:00,201.95
2012-09-03,21:00:00,201.94
2012-09-03,21:10:00,201.93
2012-09-03,21:20:00,201.91
2012-09-03,21:30:00,201.9
2012-09-03,21:40:00,201.89
2012-09-03,21:50:00,201.88
2012-09-03,22:00:00,201.87
2012-09-03,22:10:00,201.86
2012-09-03,22:20:00,201.85
2012-09-03,22:30:00,201.84
2012-09-03,22:40:00,201.83
2012-09-03,22:50:00,201.82
2012-09-03,23:00:00,201.81
2012-09-03,23:10:00,201.81
2012-09-03,23:20:00,201.8
2012-09-03,23:30:00,201.8
2012-09-03,23:40:00,201.8
2012-09-03,23:50:00,201.79
2012-09-04,00:00:00,201.79
2012-09-04,00:10:00,201.78
2012-09-04,00:20:00,201.78
2012-09-04,00:30:00,201.77
2012-09-04,00:40:00,201.77
2012-09-04,00:50:00,201.77
2012-09-04,01:00:00,201.77
2012-09-04,01:10:00,201.77
2012-09-04,01:20:00,201.77
2012-09-04,01:30:00,201.77
2012-09-04,01:40:00,201.76
2012-09-04,01:50:00,201.76
2012-09-04,02:00:00,201.76
2012-09-04,02:10:00,201.76
2012-09-04,02:20:00,201.75
2012-09-04,02:30:00,201.75
2012-09-04,02:40:00,201.75
2012-09-04,02:50:00,201.75
2012-09-04,03:00:00,201.75
2012-09-04,03:10:00,201.74
2012-09-04,03:20:00,201.74
2012-09-04,03:30:00,201.74
2012-09-04,03:40:00,201.74
2012-09-04,03:50:00,201.72
2012-09-04,04:00:00,201.72
2012-09-04,04:10:00,201.72
2012-09-04,04:20:00,201.71
2012-09-04,04:30:00,201.71
2012-09-04,04:40:00,201.7
2012-09-04,04:50:00,201.7
2012-09-04,05:00:00,201.7
2012-09-04,05:10:00,201.68
2012-09-04,05:20:00,201.67
2012-09-04,05:30:00,201.67
2012-09-04,05:40:00,201.66
2012-09-04,05:50:00,201.65
2012-09-04,06:00:00,201.64
2012-09-04,06:10:00,201.64
2012-09-04,06:20:00,201.63
2012-09-04,06:30:00,201.63
2012-09-04,06:40:00,201.61
2012-09-04,06:50:00,201.61
2012-09-04,07:00:00,201.59
2012-09-04,07:10:00,201.59
2012-09-04,07:20:00,201.58
2012-09-04,07:30:00,201.56
2012-09-04,07:40:00,201.56
2012-09-04,07:50:00,201.55
2012-09-04,08:00:00,201.54
2012-09-04,08:10:00,201.53
2012-09-04,08:20:00,201.52
2012-09-04,08:30:00,201.51
2012-09-04,08:40:00,201.5
2012-09-04,08:50:00,201.49
2012-09-04,09:00:00,201.48
2012-09-04,09:10:00,201.47
2012-09-04,09:20:00,201.46
2012-09-04,09:30:00,201.45
2012-09-04,09:40:00,201.45
2012-09-04,09:50:00,201.43
2012-09-04,10:00:00,201.42
2012-09-04,10:10:00,201.41
2012-09-04,10:20:00,201.4
2012-09-04,10:30:00,201.39
2012-09-04,10:40:00,201.38
2012-09-04,10:50:00,201.38
2012-09-04,11:00:00,201.36
2012-09-04,11:10:00,201.35
2012-09-04,11:20:00,201.34
2012-09-04,11:30:00,201.34
2012-09-04,11:40:00,201.32
2012-09-04,11:50:00,201.31
2012-09-04,12:00:00,201.3
2012-09-04,12:10:00,201.29
2012-09-04,12:20:00,201.28
2012-09-04,12:30:00,201.28
2012-09-04,12:40:00,201.27
2012-09-04,12:50:00,201.26
2012-09-04,13:00:00,201.24
2012-09-04,13:10:00,201.24
2012-09-04,13:20:00,201.23
2012-09-04,13:30:00,201.23
2012-09-04,13:40:00,201.21
2012-09-04,13:50:00,201.2
2012-09-04,14:00:00,201.2
2012-09-04,14:10:00,201.19
2012-09-04,14:20:00,201.18
2012-09-04,14:30:00,201.17
2012-09-04,14:40:00,201.17
2012-09-04,14:50:00,201.16
2012-09-04,15:00:00,201.16
2012-09-04,15:10:00,201.15
2012-09-04,15:20:00,201.15
2012-09-04,15:30:00,201.14
2012-09-04,15:40:00,201.13
2012-09-04,15:50:00,201.13
2012-09-04,16:00:00,201.12
2012-09-04,16:10:00,201.12
2012-09-04,16:20:00,201.11
2012-09-04,16:30:00,201.11
2012-09-04,16:40:00,201.1
2012-09-04,16:50:00,201.09
2012-09-04,17:00:00,201.09
2012-09-04,17:10:00,201.09
2012-09-04,17:20:00,201.08
2012-09-04,17:30:00,201.08
2012-09-04,17:40:00,201.07
2012-09-04,17:50:00,201.07
2012-09-04,18:00:00,201.06
2012-09-04,18:10:00,201.06
2012-09-04,18:20:00,201.05
2012-09-04,18:30:00,201.05
2012-09-04,18:40:00,201.04
2012-09-04,18:50:00,201.03
2012-09-04,19:00:00,201.03
2012-09-04,19:10:00,201.02
2012-09-04,19:20:00,201.02
2012-09-04,19:30:00,201.01
2012-09-04,19:40:00,201.01
2012-09-04,19:50:00,201
2012-09-04,20:00:00,200.99
2012-09-04,20:10:00,200.98
2012-09-04,20:20:00,200.97
2012-09-04,20:30:00,200.97
2012-09-04,20:40:00,200.96
2012-09-04,20:50:00,200.95
2012-09-04,21:00:00,200.94
2012-09-04,21:10:00,200.94
2012-09-04,21:20:00,200.93
2012-09-04,21:30:00,200.92
2012-09-04,21:40:00,200.91
2012-09-04,21:50:00,200.9
2012-09-04,22:00:00,200.9
2012-09-04,22:10:00,200.89
2012-09-04,22:20:00,200.87
2012-09-04,22:30:00,200.87
2012-09-04,22:40:00,200.85
2012-09-04,22:50:00,200.85
2012-09-04,23:00:00,200.84
2012-09-04,23:10:00,200.83
2012-09-04,23:20:00,200.82
2012-09-04,23:30:00,200.81
2012-09-04,23:40:00,200.8
2012-09-04,23:50:00,200.8
2012-09-05,00:00:00,200.79
2012-09-05,00:10:00,200.78
2012-09-05,00:20:00,200.78
2012-09-05,00:30:00,200.77
2012-09-05,00:40:00,200.76
2012-09-05,00:50:00,200.75
2012-09-05,01:00:00,200.75
2012-09-05,01:10:00,200.74
2012-09-05,01:20:00,200.73
2012-09-05,01:30:00,200.73
2012-09-05,01:40:00,200.72
2012-09-05,01:50:00,200.72
2012-09-05,02:00:00,200.71
2012-09-05,02:10:00,200.7
2012-09-05,02:20:00,200.7
2012-09-05,02:30:00,200.69
2012-09-05,02:40:00,200.68
2012-09-05,02:50:00,200.68
2012-09-05,03:00:00,200.67
2012-09-05,03:10:00,200.67
2012-09-05,03:20:00,200.66
2012-09-05,03:30:00,200.65
2012-09-05,03:40:00,200.65
2012-09-05,03:50:00,200.64
2012-09-05,04:00:00,200.63
2012-09-05,04:10:00,200.63
2012-09-05,04:20:00,200.62
2012-09-05,04:30:00,200.62
2012-09-05,04:40:00,200.61
2012-09-05,04:50:00,200.6
2012-09-05,05:00:00,200.59
2012-09-05,05:10:00,200.59
2012-09-05,05:20:00,200.58
2012-09-05,05:30:00,200.57
2012-09-05,05:40:00,200.57
2012-09-05,05:50:00,200.56
2012-09-05,06:00:00,200.56
2012-09-05,06:10:00,200.55
2012-09-05,06:20:00,200.55
2012-09-05,06:30:00,200.54
2012-09-05,06:40:00,200.53
2012-09-05,06:50:00,200.53
2012-09-05,07:00:00,200.52
2012-09-05,07:10:00,200.52
2012-09-05,07:20:00,200.51
2012-09-05,07:30:00,200.51
2012-09-05,07:40:00,200.51
2012-09-05,07:50:00,200.5
2012-09-05,08:00:00,200.49
2012-09-05,08:10:00,200.49
2012-09-05,08:20:00,200.49
2012-09-05,08:30:00,200.48
2012-09-05,08:40:00,200.48
2012-09-05,08:50:00,200.48
2012-09-05,09:00:00,200.47
2012-09-05,09:10:00,200.46
2012-09-05,09:20:00,200.46
2012-09-05,09:30:00,200.46
2012-09-05,09:40:00,200.46
2012-09-05,09:50:00,200.45
2012-09-05,10:00:00,200.45
2012-09-05,10:10:00,200.44
2012-09-05,10:20:00,200.44
2012-09-05,10:30:00,200.44
2012-09-05,10:40:00,200.43
2012-09-05,10:50:00,200.43
2012-09-05,11:00:00,200.43
2012-09-05,11:10:00,200.42
2012-09-05,11:20:00,200.42
2012-09-05,11:30:00,200.42
2012-09-05,11:40:00,200.41
2012-09-05,11:50:00,200.41
2012-09-05,12:00:00,200.41
2012-09-05,12:10:00,200.4
2012-09-05,12:20:00,200.4
2012-09-05,12:30:00,200.4
2012-09-05,12:40:00,200.39
2012-09-05,12:50:00,200.39
2012-09-05,13:00:00,200.39
2012-09-05,13:10:00,200.38
2012-09-05,13:20:00,200.38
2012-09-05,13:30:00,200.37
2012-09-05,13:40:00,200.37
2012-09-05,13:50:00,200.36
2012-09-05,14:00:00,200.36
2012-09-05,14:10:00,200.36
2012-09-05,14:20:00,200.35
2012-09-05,14:30:00,200.35
2012-09-05,14:40:00,200.35
2012-09-05,14:50:00,200.34
2012-09-05,15:00:00,200.34
2012-09-05,15:10:00,200.34
2012-09-05,15:20:00,200.33
2012-09-05,15:30:00,200.32
2012-09-05,15:40:00,200.32
2012-09-05,15:50:00,200.31
2012-09-05,16:00:00,200.31
2012-09-05,16:10:00,200.31
2012-09-05,16:20:00,200.3
2012-09-05,16:30:00,200.3
2012-09-05,16:40:00,200.3
2012-09-05,16:50:00,200.29
2012-09-05,17:00:00,200.29
2012-09-05,17:10:00,200.28
2012-09-05,17:20:00,200.28
2012-09-05,17:30:00,200.27
2012-09-05,17:40:00,200.27
2012-09-05,17:50:00,200.26
2012-09-05,18:00:00,200.26
2012-09-05,18:10:00,200.25
2012-09-05,18:20:00,200.24
2012-09-05,18:30:00,200.24
2012-09-05,18:40:00,200.23
2012-09-05,18:50:00,200.23
2012-09-05,19:00:00,200.23
2012-09-05,19:10:00,200.22
2012-09-05,19:20:00,200.21
2012-09-05,19:30:00,200.21
2012-09-05,19:40:00,200.2
2012-09-05,19:50:00,200.2
2012-09-05,20:00:00,200.19
2012-09-05,20:10:00,200.19
2012-09-05,20:20:00,200.18
2012-09-05,20:30:00,200.18
2012-09-05,20:40:00,200.17
2012-09-05,20:50:00,200.16
2012-09-05,21:00:00,200.16
2012-09-05,21:10:00,200.15
2012-09-05,21:20:00,200.15
2012-09-05,21:30:00,200.14
2012-09-05,21:40:00,200.14
2012-09-05,21:50:00,200.13
2012-09-05,22:00:00,200.13
2012-09-05,22:10:00,200.12
2012-09-05,22:20:00,200.12
2012-09-05,22:30:00,200.11
2012-09-05,22:40:00,200.1
2012-09-05,22:50:00,200.1
2012-09-05,23:00:00,200.09
2012-09-05,23:10:00,200.09
2012-09-05,23:20:00,200.08
2012-09-05,23:30:00,200.08
2012-09-05,23:40:00,200.08
2012-09-05,23:50:00,200.07
2012-09-06,00:00:00,200.06
2012-09-06,00:10:00,200.06
2012-09-06,00:20:00,200.05
2012-09-06,00:30:00,200.04
2012-09-06,00:40:00,200.04
2012-09-06,00:50:00,200.04
2012-09-06,01:00:00,200.03
2012-09-06,01:10:00,200.02
2012-09-06,01:20:00,200.02
2012-09-06,01:30:00,200.02
2012-09-06,01:40:00,200.01
2012-09-06,01:50:00,200
2012-09-06,02:00:00,200
2012-09-06,02:10:00,200
2012-09-06,02:20:00,199.99
2012-09-06,02:30:00,199.99
2012-09-06,02:40:00,199.98
2012-09-06,02:50:00,199.98
2012-09-06,03:00:00,199.97
2012-09-06,03:10:00,199.97
2012-09-06,03:20:00,199.96
2012-09-06,03:30:00,199.96
2012-09-06,03:40:00,199.95
2012-09-06,03:50:00,199.95
2012-09-06,04:00:00,199.94
2012-09-06,04:10:00,199.94
2012-09-06,04:20:00,199.94
2012-09-06,04:30:00,199.93
2012-09-06,04:40:00,199.92
2012-09-06,04:50:00,199.92
2012-09-06,05:00:00,199.92
2012-09-06,05:10:00,199.91
2012-09-06,05:20:00,199.91
2012-09-06,05:30:00,199.9
2012-09-06,05:40:00,199.9
2012-09-06,05:50:00,199.89
2012-09-06,06:00:00,199.89
2012-09-06,06:10:00,199.89
2012-09-06,06:20:00,199.88
2012-09-06,06:30:00,199.88
2012-09-06,06:40:00,199.88
2012-09-06,06:50:00,199.87
2012-09-06,07:00:00,199.87
2012-09-06,07:10:00,199.86
2012-09-06,07:20:00,199.86
2012-09-06,07:30:00,199.85
2012-09-06,07:40:00,199.85
2012-09-06,07:50:00,199.85
2012-09-06,08:00:00,199.84
2012-09-06,08:10:00,199.84
2012-09-06,08:20:00,199.84
2012-09-06,08:30:00,199.84
2012-09-06,08:40:00,199.83
2012-09-06,08:50:00,199.83
2012-09-06,09:00:00,199.82
2012-09-06,09:10:00,199.82
2012-09-06,09:20:00,199.82
2012-09-06,09:30:00,199.82
2012-09-06,09:40:00,199.81
2012-09-06,09:50:00,199.81
2012-09-06,10:00:00,199.81
2012-09-06,10:10:00,199.8
2012-09-06,10:20:00,199.8
2012-09-06,10:30:00,199.79
2012-09-06,10:40:00,199.79
2012-09-06,10:50:00,199.79
2012-09-06,11:00:00,199.78
2012-09-06,11:10:00,199.78
2012-09-06,11:20:00,199.78
2012-09-06,11:30:00,199.77
2012-09-06,11:40:00,199.77
2012-09-06,11:50:00,199.77
2012-09-06,12:00:00,199.77
2012-09-06,12:10:00,199.76
2012-09-06,12:20:00,199.76
2012-09-06,12:30:00,199.76
2012-09-06,12:40:00,199.76
2012-09-06,12:50:00,199.75
2012-09-06,13:00:00,199.75
2012-09-06,13:10:00,199.75
2012-09-06,13:20:00,199.74
2012-09-06,13:30:00,199.74
2012-09-06,13:40:00,199.73
2012-09-06,13:50:00,199.73
2012-09-06,14:00:00,199.73
2012-09-06,14:10:00,199.73
2012-09-06,14:20:00,199.73
2012-09-06,14:30:00,199.72
2012-09-06,14:40:00,199.72
2012-09-06,14:50:00,199.72
2012-09-06,15:00:00,199.72
2012-09-06,15:10:00,199.71
2012-09-06,15:20:00,199.71
2012-09-06,15:30:00,199.71
2012-09-06,15:40:00,199.7
2012-09-06,15:50:00,199.7
2012-09-06,16:00:00,199.7
2012-09-06,16:10:00,199.69
2012-09-06,16:20:00,199.69
2012-09-06,16:30:00,199.69
2012-09-06,16:40:00,199.68
2012-09-06,16:50:00,199.68
2012-09-06,17:00:00,199.68
2012-09-06,17:10:00,199.68
2012-09-06,17:20:00,199.67
2012-09-06,17:30:00,199.67
2012-09-06,17:40:00,199.66
2012-09-06,17:50:00,199.66
2012-09-06,18:00:00,199.66
2012-09-06,18:10:00,199.66
2012-09-06,18:20:00,199.65
2012-09-06,18:30:00,199.65
2012-09-06,18:40:00,199.65
2012-09-06,18:50:00,199.65
2012-09-06,19:00:00,199.64
2012-09-06,19:10:00,199.64
2012-09-06,19:20:00,199.63
2012-09-06,19:30:00,199.63
2012-09-06,19:40:00,199.63
2012-09-06,19:50:00,199.63
2012-09-06,20:00:00,199.62
2012-09-06,20:10:00,199.62
2012-09-06,20:20:00,199.61
2012-09-06,20:30:00,199.61
2012-09-06,20:40:00,199.61
2012-09-06,20:50:00,199.61
2012-09-06,21:00:00,199.6
2012-09-06,21:10:00,199.6
2012-09-06,21:20:00,199.59
2012-09-06,21:30:00,199.59
2012-09-06,21:40:00,199.59
2012-09-06,21:50:00,199.58
2012-09-06,22:00:00,199.58
2012-09-06,22:10:00,199.57
2012-09-06,22:20:00,199.57
2012-09-06,22:30:00,199.57
2012-09-06,22:40:00,199.57
2012-09-06,22:50:00,199.56
2012-09-06,23:00:00,199.56
2012-09-06,23:10:00,199.55
2012-09-06,23:20:00,199.55
2012-09-06,23:30:00,199.55
2012-09-06,23:40:00,199.55
2012-09-06,23:50:00,199.54
2012-09-07,00:00:00,199.54
2012-09-07,00:10:00,199.54
2012-09-07,00:20:00,199.53
2012-09-07,00:30:00,199.53
2012-09-07,00:40:00,199.52
2012-09-07,00:50:00,199.52
2012-09-07,01:00:00,199.52
2012-09-07,01:10:00,199.52
2012-09-07,01:20:00,199.51
2012-09-07,01:30:00,199.51
2012-09-07,01:40:00,199.51
2012-09-07,01:50:00,199.5
2012-09-07,02:00:00,199.5
2012-09-07,02:10:00,199.5
2012-09-07,02:20:00,199.5
2012-09-07,02:30:00,199.49
2012-09-07,02:40:00,199.49
2012-09-07,02:50:00,199.49
2012-09-07,03:00:00,199.48
2012-09-07,03:10:00,199.48
2012-09-07,03:20:00,199.48
2012-09-07,03:30:00,199.47
2012-09-07,03:40:00,199.47
2012-09-07,03:50:00,199.47
2012-09-07,04:00:00,199.46
2012-09-07,04:10:00,199.46
2012-09-07,04:20:00,199.46
2012-09-07,04:30:00,199.46
2012-09-07,04:40:00,199.45