date,time,water_lv
2023-09-01,00:00:00,0.467
2023-09-01,00:10:00,0.467
2023-09-01,00:20:00,0.464
2023-09-01,00:30:00,0.464
2023-09-01,00:40:00,0.462
2023-09-01,00:50:00,0.462
2023-09-01,01:00:00,0.46
2023-09-01,01:10:00,0.459
2023-09-01,01:20:00,0.457
2023-09-01,01:30:00,0.456
2023-09-01,01:40:00,0.455
2023-09-01,01:50:00,0.454
2023-09-01,02:00:00,0.452
2023-09-01,02:10:00,0.453
2023-09-01,02:20:00,0.45
2023-09-01,02:30:00,0.45
2023-09-01,02:40:00,0.448
2023-09-01,02:50:00,0.447
2023-09-01,03:00:00,0.446
2023-09-01,03:10:00,0.446
2023-09-01,03:20:00,0.443
2023-09-01,03:30:00,0.442
2023-09-01,03:40:00,0.441
2023-09-01,03:50:00,0.44
2023-09-01,04:00:00,0.44
2023-09-01,04:10:00,0.439
2023-09-01,04:20:00,0.438
2023-09-01,04:30:00,0.438
2023-09-01,04:40:00,0.435
2023-09-01,04:50:00,0.436
2023-09-01,05:00:00,0.435
2023-09-01,05:10:00,0.434
2023-09-01,05:20:00,0.434
2023-09-01,05:30:00,0.434
2023-09-01,05:40:00,0.433
2023-09-01,05:50:00,0.434
2023-09-01,06:00:00,0.542
2023-09-01,06:10:00,0.566
2023-09-01,06:20:00,0.568
2023-09-01,06:30:00,0.566
2023-09-01,06:40:00,0.571
2023-09-01,06:50:00,0.576
2023-09-01,07:00:00,0.579
2023-09-01,07:10:00,0.584
2023-09-01,07:20:00,0.589
2023-09-01,07:30:00,0.592
2023-09-01,07:40:00,0.595
2023-09-01,07:50:00,0.598
2023-09-01,08:00:00,0.6
2023-09-01,08:10:00,0.6
2023-09-01,08:20:00,0.603
2023-09-01,08:30:00,0.605
2023-09-01,08:40:00,0.606
2023-09-01,08:50:00,0.609
2023-09-01,09:00:00,0.607
2023-09-01,09:10:00,0.612
2023-09-01,09:20:00,0.614
2023-09-01,09:30:00,0.616
2023-09-01,09:40:00,0.617
2023-09-01,09:50:00,0.618
2023-09-01,10:00:00,0.62
2023-09-01,10:10:00,0.622
2023-09-01,10:20:00,0.622
2023-09-01,10:30:00,0.622
2023-09-01,10:40:00,0.624
2023-09-01,10:50:00,0.623
2023-09-01,11:00:00,0.622
2023-09-01,11:10:00,0.623
2023-09-01,11:20:00,0.623
2023-09-01,11:30:00,0.623
2023-09-01,11:40:00,0.622
2023-09-01,11:50:00,0.622
2023-09-01,12:00:00,0.549
2023-09-01,12:10:00,-
2023-09-01,12:20:00,0.539
2023-09-01,12:30:00,0.539
2023-09-01,12:40:00,0.532
2023-09-01,12:50:00,0.527
2023-09-01,13:00:00,0.521
2023-09-01,13:10:00,0.516
2023-09-01,13:20:00,0.508
2023-09-01,13:30:00,0.508
2023-09-01,13:40:00,0.504
2023-09-01,13:50:00,0.501
2023-09-01,14:00:00,0.497
2023-09-01,14:10:00,0.494
2023-09-01,14:20:00,-
2023-09-01,14:30:00,0.483
2023-09-01,14:40:00,0.481
2023-09-01,14:50:00,0.476
2023-09-01,15:00:00,-
2023-09-01,15:10:00,0.479
2023-09-01,15:20:00,0.468
2023-09-01,15:30:00,0.467
2023-09-01,15:40:00,0.461
2023-09-01,15:50:00,0.46
2023-09-01,16:00:00,0.46
2023-09-01,16:10:00,0.456
2023-09-01,16:20:00,0.453
2023-09-01,16:30:00,0.45
2023-09-01,16:40:00,0.447
2023-09-01,16:50:00,0.443
2023-09-01,17:00:00,0.441
2023-09-01,17:10:00,0.439
2023-09-01,17:20:00,0.439
2023-09-01,17:30:00,0.43
2023-09-01,17:40:00,0.434
2023-09-01,17:50:00,0.434
2023-09-01,18:00:00,0.43
2023-09-01,18:10:00,0.428
2023-09-01,18:20:00,0.425
2023-09-01,18:30:00,0.422
2023-09-01,18:40:00,0.42
2023-09-01,18:50:00,0.418
2023-09-01,19:00:00,0.414
2023-09-01,19:10:00,0.411
2023-09-01,19:20:00,0.407
2023-09-01,19:30:00,0.405
2023-09-01,19:40:00,0.402
2023-09-01,19:50:00,0.399
2023-09-01,20:00:00,0.397
2023-09-01,20:10:00,0.395
2023-09-01,20:20:00,0.393
2023-09-01,20:30:00,0.391
2023-09-01,20:40:00,0.388
2023-09-01,20:50:00,0.386
2023-09-01,21:00:00,0.385
2023-09-01,21:10:00,0.385
2023-09-01,21:20:00,0.381
2023-09-01,21:30:00,0.381
2023-09-01,21:40:00,0.379
2023-09-01,21:50:00,0.377
2023-09-01,22:00:00,0.374
2023-09-01,22:10:00,0.374
2023-09-01,22:20:00,0.372
2023-09-01,22:30:00,0.37
2023-09-01,22:40:00,0.368
2023-09-01,22:50:00,0.368
2023-09-01,23:00:00,0.366
2023-09-01,23:10:00,0.366
2023-09-01,23:20:00,0.364
2023-09-01,23:30:00,-
2023-09-01,23:40:00,0.359
2023-09-01,23:50:00,0.359
2023-09-02,00:00:00,0.359
2023-09-02,00:10:00,0.358
2023-09-02,00:20:00,0.355
2023-09-02,00:30:00,0.355
2023-09-02,00:40:00,0.354
2023-09-02,00:50:00,0.353
2023-09-02,01:00:00,0.353
2023-09-02,01:10:00,0.352
2023-09-02,01:20:00,0.352
2023-09-02,01:30:00,0.351
2023-09-02,01:40:00,0.351
2023-09-02,01:50:00,0.35
2023-09-02,02:00:00,0.348
2023-09-02,02:10:00,0.348
2023-09-02,02:20:00,0.347
2023-09-02,02:30:00,0.347
2023-09-02,02:40:00,0.346
2023-09-02,02:50:00,0.346
2023-09-02,03:00:00,0.345
2023-09-02,03:10:00,0.345
2023-09-02,03:20:00,0.344
2023-09-02,03:30:00,0.343
2023-09-02,03:40:00,0.341
2023-09-02,03:50:00,0.341
2023-09-02,04:00:00,0.34
2023-09-02,04:10:00,0.339
2023-09-02,04:20:00,0.338
2023-09-02,04:30:00,0.337
2023-09-02,04:40:00,0.336
2023-09-02,04:50:00,0.336
2023-09-02,05:00:00,0.333
2023-09-02,05:10:00,0.332
2023-09-02,05:20:00,0.331
2023-09-02,05:30:00,0.329
2023-09-02,05:40:00,0.327
2023-09-02,05:50:00,0.326
2023-09-02,06:00:00,0.395
2023-09-02,06:10:00,0.494
2023-09-02,06:20:00,0.516
2023-09-02,06:30:00,0.514
2023-09-02,06:40:00,0.514
2023-09-02,06:50:00,0.515
2023-09-02,07:00:00,0.52
2023-09-02,07:10:00,0.523
2023-09-02,07:20:00,0.528
2023-09-02,07:30:00,0.532
2023-09-02,07:40:00,0.535
2023-09-02,07:50:00,0.537
2023-09-02,08:00:00,0.538
2023-09-02,08:10:00,0.541
2023-09-02,08:20:00,0.542
2023-09-02,08:30:00,0.543
2023-09-02,08:40:00,0.543
2023-09-02,08:50:00,0.549
2023-09-02,09:00:00,0.548
2023-09-02,09:10:00,0.543
2023-09-02,09:20:00,0.549
2023-09-02,09:30:00,0.551
2023-09-02,09:40:00,0.552
2023-09-02,09:50:00,0.558
2023-09-02,10:00:00,0.562
2023-09-02,10:10:00,0.561
2023-09-02,10:20:00,0.557
2023-09-02,10:30:00,0.558
2023-09-02,10:40:00,0.562
2023-09-02,10:50:00,0.564
2023-09-02,11:00:00,0.566
2023-09-02,11:10:00,0.565
2023-09-02,11:20:00,0.569
2023-09-02,11:30:00,0.569
2023-09-02,11:40:00,0.569
2023-09-02,11:50:00,0.57
2023-09-02,12:00:00,0.57
2023-09-02,12:10:00,0.569
2023-09-02,12:20:00,0.569
2023-09-02,12:30:00,0.57
2023-09-02,12:40:00,0.571
2023-09-02,12:50:00,0.569
2023-09-02,13:00:00,0.569
2023-09-02,13:10:00,0.57
2023-09-02,13:20:00,0.57
2023-09-02,13:30:00,0.566
2023-09-02,13:40:00,0.566
2023-09-02,13:50:00,0.565
2023-09-02,14:00:00,0.564
2023-09-02,14:10:00,0.564
2023-09-02,14:20:00,0.562
2023-09-02,14:30:00,0.564
2023-09-02,14:40:00,0.563
2023-09-02,14:50:00,0.561
2023-09-02,15:00:00,0.561
2023-09-02,15:10:00,0.559
2023-09-02,15:20:00,0.558
2023-09-02,15:30:00,0.556
2023-09-02,15:40:00,0.555
2023-09-02,15:50:00,0.552
2023-09-02,16:00:00,0.55
2023-09-02,16:10:00,0.549
2023-09-02,16:20:00,0.55
2023-09-02,16:30:00,0.549
2023-09-02,16:40:00,0.548
2023-09-02,16:50:00,0.547
2023-09-02,17:00:00,0.542
2023-09-02,17:10:00,0.543
2023-09-02,17:20:00,0.541
2023-09-02,17:30:00,0.542
2023-09-02,17:40:00,0.542
2023-09-02,17:50:00,0.541
2023-09-02,18:00:00,0.538
2023-09-02,18:10:00,0.536
2023-09-02,18:20:00,0.535
2023-09-02,18:30:00,0.482
2023-09-02,18:40:00,0.462
2023-09-02,18:50:00,0.456
2023-09-02,19:00:00,0.456
2023-09-02,19:10:00,0.452
2023-09-02,19:20:00,0.446
2023-09-02,19:30:00,0.439
2023-09-02,19:40:00,0.433
2023-09-02,19:50:00,0.428
2023-09-02,20:00:00,0.423
2023-09-02,20:10:00,0.418
2023-09-02,20:20:00,0.412
2023-09-02,20:30:00,0.407
2023-09-02,20:40:00,0.402
2023-09-02,20:50:00,0.398
2023-09-02,21:00:00,0.393
2023-09-02,21:10:00,0.391
2023-09-02,21:20:00,0.387
2023-09-02,21:30:00,0.385
2023-09-02,21:40:00,0.381
2023-09-02,21:50:00,0.378
2023-09-02,22:00:00,0.374
2023-09-02,22:10:00,0.372
2023-09-02,22:20:00,0.368
2023-09-02,22:30:00,0.366
2023-09-02,22:40:00,0.363
2023-09-02,22:50:00,0.363
2023-09-02,23:00:00,0.359
2023-09-02,23:10:00,0.357
2023-09-02,23:20:00,0.353
2023-09-02,23:30:00,0.351
2023-09-02,23:40:00,0.35
2023-09-02,23:50:00,0.348
2023-09-03,00:00:00,0.347
2023-09-03,00:10:00,0.345
2023-09-03,00:20:00,0.343
2023-09-03,00:30:00,0.341
2023-09-03,00:40:00,0.339
2023-09-03,00:50:00,0.339
2023-09-03,01:00:00,0.338
2023-09-03,01:10:00,0.334
2023-09-03,01:20:00,0.333
2023-09-03,01:30:00,0.332
2023-09-03,01:40:00,0.332
2023-09-03,01:50:00,0.331
2023-09-03,02:00:00,0.33
2023-09-03,02:10:00,0.329
2023-09-03,02:20:00,0.327
2023-09-03,02:30:00,0.325
2023-09-03,02:40:00,0.324
2023-09-03,02:50:00,0.324
2023-09-03,03:00:00,0.323
2023-09-03,03:10:00,0.323
2023-09-03,03:20:00,0.322
2023-09-03,03:30:00,0.319
2023-09-03,03:40:00,0.318
2023-09-03,03:50:00,0.316
2023-09-03,04:00:00,0.314
2023-09-03,04:10:00,0.313
2023-09-03,04:20:00,0.311
2023-09-03,04:30:00,0.31
2023-09-03,04:40:00,0.307
2023-09-03,04:50:00,0.306
2023-09-03,05:00:00,0.305
2023-09-03,05:10:00,0.305
2023-09-03,05:20:00,0.302
2023-09-03,05:30:00,0.299
2023-09-03,05:40:00,0.45
2023-09-03,05:50:00,0.476
2023-09-03,06:00:00,0.481
2023-09-03,06:10:00,0.484
2023-09-03,06:20:00,0.488
2023-09-03,06:30:00,0.491
2023-09-03,06:40:00,0.488
2023-09-03,06:50:00,0.486
2023-09-03,07:00:00,0.481
2023-09-03,07:10:00,0.482
2023-09-03,07:20:00,0.486
2023-09-03,07:30:00,0.488
2023-09-03,07:40:00,0.488
2023-09-03,07:50:00,0.489
2023-09-03,08:00:00,0.489
2023-09-03,08:10:00,0.49
2023-09-03,08:20:00,0.488
2023-09-03,08:30:00,0.488
2023-09-03,08:40:00,0.49
2023-09-03,08:50:00,0.487
2023-09-03,09:00:00,0.494
2023-09-03,09:10:00,0.495
2023-09-03,09:20:00,0.497
2023-09-03,09:30:00,0.497
2023-09-03,09:40:00,0.497
2023-09-03,09:50:00,0.502
2023-09-03,10:00:00,0.498
2023-09-03,10:10:00,0.505
2023-09-03,10:20:00,0.508
2023-09-03,10:30:00,0.509
2023-09-03,10:40:00,-
2023-09-03,10:50:00,0.51
2023-09-03,11:00:00,0.513
2023-09-03,11:10:00,0.513
2023-09-03,11:20:00,0.518
2023-09-03,11:30:00,0.52
2023-09-03,11:40:00,0.522
2023-09-03,11:50:00,0.522
2023-09-03,12:00:00,0.525
2023-09-03,12:10:00,0.524
2023-09-03,12:20:00,0.53
2023-09-03,12:30:00,0.532
2023-09-03,12:40:00,0.537
2023-09-03,12:50:00,0.541
2023-09-03,13:00:00,0.543
2023-09-03,13:10:00,0.539
2023-09-03,13:20:00,0.545
2023-09-03,13:30:00,0.545
2023-09-03,13:40:00,0.544
2023-09-03,13:50:00,0.549
2023-09-03,14:00:00,0.549
2023-09-03,14:10:00,0.549
2023-09-03,14:20:00,0.547
2023-09-03,14:30:00,0.549
2023-09-03,14:40:00,0.547
2023-09-03,14:50:00,0.55
2023-09-03,15:00:00,0.547
2023-09-03,15:10:00,0.547
2023-09-03,15:20:00,0.545
2023-09-03,15:30:00,0.544
2023-09-03,15:40:00,0.545
2023-09-03,15:50:00,0.538
2023-09-03,16:00:00,0.538
2023-09-03,16:10:00,0.538
2023-09-03,16:20:00,0.538
2023-09-03,16:30:00,0.534
2023-09-03,16:40:00,0.529
2023-09-03,16:50:00,0.53
2023-09-03,17:00:00,0.53
2023-09-03,17:10:00,0.466
2023-09-03,17:20:00,0.448
2023-09-03,17:30:00,0.45
2023-09-03,17:40:00,0.447
2023-09-03,17:50:00,0.442
2023-09-03,18:00:00,0.435
2023-09-03,18:10:00,0.43
2023-09-03,18:20:00,0.43
2023-09-03,18:30:00,0.425
2023-09-03,18:40:00,0.422
2023-09-03,18:50:00,0.418
2023-09-03,19:00:00,0.413
2023-09-03,19:10:00,0.412
2023-09-03,19:20:00,0.407
2023-09-03,19:30:00,0.402
2023-09-03,19:40:00,0.399
2023-09-03,19:50:00,0.395
2023-09-03,20:00:00,0.391
2023-09-03,20:10:00,0.387
2023-09-03,20:20:00,0.384
2023-09-03,20:30:00,0.38
2023-09-03,20:40:00,0.378
2023-09-03,20:50:00,0.374
2023-09-03,21:00:00,0.371
2023-09-03,21:10:00,0.368
2023-09-03,21:20:00,0.366
2023-09-03,21:30:00,0.364
2023-09-03,21:40:00,0.36
2023-09-03,21:50:00,0.357
2023-09-03,22:00:00,0.354
2023-09-03,22:10:00,0.353
2023-09-03,22:20:00,0.35
2023-09-03,22:30:00,0.351
2023-09-03,22:40:00,0.351
2023-09-03,22:50:00,0.351
2023-09-03,23:00:00,0.355
2023-09-03,23:10:00,0.359
2023-09-03,23:20:00,0.363
2023-09-03,23:30:00,0.364
2023-09-03,23:40:00,0.365
2023-09-03,23:50:00,0.366
2023-09-04,00:00:00,0.367
2023-09-04,00:10:00,0.368
2023-09-04,00:20:00,0.368
2023-09-04,00:30:00,0.37
2023-09-04,00:40:00,0.37
2023-09-04,00:50:00,0.368
2023-09-04,01:00:00,0.368
2023-09-04,01:10:00,0.367
2023-09-04,01:20:00,0.366
2023-09-04,01:30:00,0.365
2023-09-04,01:40:00,0.366
2023-09-04,01:50:00,0.364
2023-09-04,02:00:00,0.361
2023-09-04,02:10:00,0.361
2023-09-04,02:20:00,0.359
2023-09-04,02:30:00,0.358
2023-09-04,02:40:00,0.359
2023-09-04,02:50:00,0.357
2023-09-04,03:00:00,0.355
2023-09-04,03:10:00,0.354
2023-09-04,03:20:00,0.353
2023-09-04,03:30:00,0.352
2023-09-04,03:40:00,0.351
2023-09-04,03:50:00,0.35
2023-09-04,04:00:00,0.347
2023-09-04,04:10:00,0.347
2023-09-04,04:20:00,0.347
2023-09-04,04:30:00,0.344
2023-09-04,04:40:00,0.341
2023-09-04,04:50:00,0.341
2023-09-04,05:00:00,0.34
2023-09-04,05:10:00,0.339
2023-09-04,05:20:00,0.337
2023-09-04,05:30:00,0.334
2023-09-04,05:40:00,0.333
2023-09-04,05:50:00,0.332
2023-09-04,06:00:00,0.33
2023-09-04,06:10:00,0.327
2023-09-04,06:20:00,0.325
2023-09-04,06:30:00,0.4
2023-09-04,06:40:00,0.473
2023-09-04,06:50:00,0.483
2023-09-04,07:00:00,0.481
2023-09-04,07:10:00,0.484
2023-09-04,07:20:00,0.487
2023-09-04,07:30:00,0.493
2023-09-04,07:40:00,0.496
2023-09-04,07:50:00,0.498
2023-09-04,08:00:00,0.502
2023-09-04,08:10:00,0.503
2023-09-04,08:20:00,0.504
2023-09-04,08:30:00,0.504
2023-09-04,08:40:00,0.504
2023-09-04,08:50:00,0.504
2023-09-04,09:00:00,0.505
2023-09-04,09:10:00,0.493
2023-09-04,09:20:00,0.508
2023-09-04,09:30:00,0.511
2023-09-04,09:40:00,0.497
2023-09-04,09:50:00,0.504
2023-09-04,10:00:00,0.505
2023-09-04,10:10:00,0.504
2023-09-04,10:20:00,0.505
2023-09-04,10:30:00,0.508
2023-09-04,10:40:00,0.511
2023-09-04,10:50:00,0.513
2023-09-04,11:00:00,0.511
2023-09-04,11:10:00,0.517
2023-09-04,11:20:00,0.52
2023-09-04,11:30:00,0.518
2023-09-04,11:40:00,0.518
2023-09-04,11:50:00,0.52
2023-09-04,12:00:00,0.523
2023-09-04,12:10:00,0.525
2023-09-04,12:20:00,0.53
2023-09-04,12:30:00,0.531
2023-09-04,12:40:00,0.534
2023-09-04,12:50:00,0.536
2023-09-04,13:00:00,0.538
2023-09-04,13:10:00,0.538
2023-09-04,13:20:00,0.539
2023-09-04,13:30:00,0.541
2023-09-04,13:40:00,0.543
2023-09-04,13:50:00,0.543
2023-09-04,14:00:00,0.541
2023-09-04,14:10:00,0.541
2023-09-04,14:20:00,0.561
2023-09-04,14:30:00,0.544
2023-09-04,14:40:00,0.55
2023-09-04,14:50:00,0.548
2023-09-04,15:00:00,0.542
2023-09-04,15:10:00,0.548
2023-09-04,15:20:00,0.545
2023-09-04,15:30:00,0.548
2023-09-04,15:40:00,0.547
2023-09-04,15:50:00,0.544
2023-09-04,16:00:00,0.549
2023-09-04,16:10:00,0.545
2023-09-04,16:20:00,0.544
2023-09-04,16:30:00,0.547
2023-09-04,16:40:00,0.544
2023-09-04,16:50:00,0.538
2023-09-04,17:00:00,0.541
2023-09-04,17:10:00,0.541
2023-09-04,17:20:00,0.538
2023-09-04,17:30:00,0.537
2023-09-04,17:40:00,0.538
2023-09-04,17:50:00,0.535
2023-09-04,18:00:00,0.531
2023-09-04,18:10:00,0.531
2023-09-04,18:20:00,0.53
2023-09-04,18:30:00,0.528
2023-09-04,18:40:00,0.525
2023-09-04,18:50:00,0.525
2023-09-04,19:00:00,0.525
2023-09-04,19:10:00,0.527
2023-09-04,19:20:00,0.524
2023-09-04,19:30:00,0.523
2023-09-04,19:40:00,0.522
2023-09-04,19:50:00,0.52
2023-09-04,20:00:00,0.517
2023-09-04,20:10:00,0.517
2023-09-04,20:20:00,0.489
2023-09-04,20:30:00,0.453
2023-09-04,20:40:00,0.446
2023-09-04,20:50:00,0.447
2023-09-04,21:00:00,0.442
2023-09-04,21:10:00,0.44
2023-09-04,21:20:00,0.434
2023-09-04,21:30:00,0.43
2023-09-04,21:40:00,0.427
2023-09-04,21:50:00,0.425
2023-09-04,22:00:00,0.421
2023-09-04,22:10:00,0.418
2023-09-04,22:20:00,0.415
2023-09-04,22:30:00,0.413
2023-09-04,22:40:00,0.408
2023-09-04,22:50:00,0.406
2023-09-04,23:00:00,0.404
2023-09-04,23:10:00,0.402
2023-09-04,23:20:00,0.399
2023-09-04,23:30:00,0.398
2023-09-04,23:40:00,0.395
2023-09-04,23:50:00,0.393
2023-09-05,00:00:00,0.392
2023-09-05,00:10:00,0.389
2023-09-05,00:20:00,0.387
2023-09-05,00:30:00,0.386
2023-09-05,00:40:00,0.385
2023-09-05,00:50:00,0.382
2023-09-05,01:00:00,0.381
2023-09-05,01:10:00,0.379
2023-09-05,01:20:00,0.378
2023-09-05,01:30:00,0.377
2023-09-05,01:40:00,0.377
2023-09-05,01:50:00,0.375
2023-09-05,02:00:00,0.374
2023-09-05,02:10:00,0.374
2023-09-05,02:20:00,0.371
2023-09-05,02:30:00,0.372
2023-09-05,02:40:00,0.371
2023-09-05,02:50:00,0.37
2023-09-05,03:00:00,0.37
2023-09-05,03:10:00,0.37
2023-09-05,03:20:00,0.368
2023-09-05,03:30:00,0.367
2023-09-05,03:40:00,0.367
2023-09-05,03:50:00,0.366
2023-09-05,04:00:00,0.363
2023-09-05,04:10:00,0.361
2023-09-05,04:20:00,0.36
2023-09-05,04:30:00,0.359
2023-09-05,04:40:00,0.358
2023-09-05,04:50:00,0.355
2023-09-05,05:00:00,0.354
2023-09-05,05:10:00,0.351
2023-09-05,05:20:00,0.347
2023-09-05,05:30:00,0.35
2023-09-05,05:40:00,0.348
2023-09-05,05:50:00,0.346
2023-09-05,06:00:00,0.372
2023-09-05,06:10:00,0.486
2023-09-05,06:20:00,0.505
2023-09-05,06:30:00,0.502
2023-09-05,06:40:00,0.503
2023-09-05,06:50:00,0.503
2023-09-05,07:00:00,0.505
2023-09-05,07:10:00,0.509
2023-09-05,07:20:00,0.51
2023-09-05,07:30:00,0.513
2023-09-05,07:40:00,0.515
2023-09-05,07:50:00,0.514
2023-09-05,08:00:00,0.514
2023-09-05,08:10:00,0.513
2023-09-05,08:20:00,0.51
2023-09-05,08:30:00,0.507
2023-09-05,08:40:00,0.507
2023-09-05,08:50:00,0.507
2023-09-05,09:00:00,0.502
2023-09-05,09:10:00,0.501
2023-09-05,09:20:00,0.5
2023-09-05,09:30:00,0.5
2023-09-05,09:40:00,0.502
2023-09-05,09:50:00,0.497
2023-09-05,10:00:00,0.496
2023-09-05,10:10:00,0.497
2023-09-05,10:20:00,0.501
2023-09-05,10:30:00,0.502
2023-09-05,10:40:00,0.501
2023-09-05,10:50:00,0.503
2023-09-05,11:00:00,0.504
2023-09-05,11:10:00,0.504
2023-09-05,11:20:00,0.507
2023-09-05,11:30:00,0.504
2023-09-05,11:40:00,0.51
2023-09-05,11:50:00,0.509
2023-09-05,12:00:00,0.507
2023-09-05,12:10:00,0.513
2023-09-05,12:20:00,0.513
2023-09-05,12:30:00,0.515
2023-09-05,12:40:00,0.516
2023-09-05,12:50:00,0.517
2023-09-05,13:00:00,0.517
2023-09-05,13:10:00,0.516
2023-09-05,13:20:00,0.524
2023-09-05,13:30:00,0.524
2023-09-05,13:40:00,0.525
2023-09-05,13:50:00,0.525
2023-09-05,14:00:00,0.529
2023-09-05,14:10:00,0.532
2023-09-05,14:20:00,0.532
2023-09-05,14:30:00,0.536
2023-09-05,14:40:00,0.537
2023-09-05,14:50:00,0.536
2023-09-05,15:00:00,0.539
2023-09-05,15:10:00,0.531
2023-09-05,15:20:00,0.531
2023-09-05,15:30:00,0.538
2023-09-05,15:40:00,0.538
2023-09-05,15:50:00,0.537
2023-09-05,16:00:00,0.538
2023-09-05,16:10:00,0.537
2023-09-05,16:20:00,0.542
2023-09-05,16:30:00,0.542
2023-09-05,16:40:00,0.541
2023-09-05,16:50:00,0.538
2023-09-05,17:00:00,0.542
2023-09-05,17:10:00,0.541
2023-09-05,17:20:00,0.539
2023-09-05,17:30:00,0.538
2023-09-05,17:40:00,0.537
2023-09-05,17:50:00,0.538
2023-09-05,18:00:00,0.538
2023-09-05,18:10:00,0.536
2023-09-05,18:20:00,0.535
2023-09-05,18:30:00,0.535
2023-09-05,18:40:00,0.534
2023-09-05,18:50:00,0.532
2023-09-05,19:00:00,0.531
2023-09-05,19:10:00,0.531
2023-09-05,19:20:00,0.529
2023-09-05,19:30:00,0.527
2023-09-05,19:40:00,0.523
2023-09-05,19:50:00,0.459
2023-09-05,20:00:00,0.45
2023-09-05,20:10:00,0.448
2023-09-05,20:20:00,0.448
2023-09-05,20:30:00,0.445
2023-09-05,20:40:00,0.44
2023-09-05,20:50:00,0.434
2023-09-05,21:00:00,0.429
2023-09-05,21:10:00,0.426
2023-09-05,21:20:00,0.426
2023-09-05,21:30:00,0.423
2023-09-05,21:40:00,0.42
2023-09-05,21:50:00,0.416
2023-09-05,22:00:00,0.414
2023-09-05,22:10:00,0.412
2023-09-05,22:20:00,0.409
2023-09-05,22:30:00,0.407
2023-09-05,22:40:00,0.405
2023-09-05,22:50:00,0.404
2023-09-05,23:00:00,0.401
2023-09-05,23:10:00,0.4
2023-09-05,23:20:00,0.398
2023-09-05,23:30:00,0.397
2023-09-05,23:40:00,0.395
2023-09-05,23:50:00,0.395
2023-09-06,00:00:00,0.393
2023-09-06,00:10:00,0.393
2023-09-06,00:20:00,0.392
2023-09-06,00:30:00,0.391
2023-09-06,00:40:00,0.391
2023-09-06,00:50:00,0.388
2023-09-06,01:00:00,0.389
2023-09-06,01:10:00,0.387
2023-09-06,01:20:00,0.385
2023-09-06,01:30:00,0.385
2023-09-06,01:40:00,0.384
2023-09-06,01:50:00,0.382
2023-09-06,02:00:00,0.382
2023-09-06,02:10:00,0.382
2023-09-06,02:20:00,0.381
2023-09-06,02:30:00,0.379
2023-09-06,02:40:00,0.379
2023-09-06,02:50:00,0.379
2023-09-06,03:00:00,0.378
2023-09-06,03:10:00,0.378
2023-09-06,03:20:00,0.375
2023-09-06,03:30:00,0.374
2023-09-06,03:40:00,0.374
2023-09-06,03:50:00,0.373
2023-09-06,04:00:00,0.371
2023-09-06,04:10:00,0.37
2023-09-06,04:20:00,0.367
2023-09-06,04:30:00,0.365
2023-09-06,04:40:00,0.364
2023-09-06,04:50:00,0.361
2023-09-06,05:00:00,0.36
2023-09-06,05:10:00,0.359
2023-09-06,05:20:00,0.357
2023-09-06,05:30:00,0.354
2023-09-06,05:40:00,0.353
2023-09-06,05:50:00,0.351
2023-09-06,06:00:00,0.35
2023-09-06,06:10:00,0.479
2023-09-06,06:20:00,0.497
2023-09-06,06:30:00,0.493
2023-09-06,06:40:00,0.494
2023-09-06,06:50:00,0.496
2023-09-06,07:00:00,0.5
2023-09-06,07:10:00,0.504
2023-09-06,07:20:00,0.505
2023-09-06,07:30:00,0.507
2023-09-06,07:40:00,0.508
2023-09-06,07:50:00,0.508
2023-09-06,08:00:00,0.508
2023-09-06,08:10:00,0.507
2023-09-06,08:20:00,0.505
2023-09-06,08:30:00,0.504
2023-09-06,08:40:00,0.503
2023-09-06,08:50:00,0.501
2023-09-06,09:00:00,0.5
2023-09-06,09:10:00,0.5
2023-09-06,09:20:00,0.497
2023-09-06,09:30:00,0.497
2023-09-06,09:40:00,0.49
2023-09-06,09:50:00,0.491
2023-09-06,10:00:00,0.486
2023-09-06,10:10:00,0.487
2023-09-06,10:20:00,0.481
2023-09-06,10:30:00,0.483
2023-09-06,10:40:00,0.482
2023-09-06,10:50:00,0.482
2023-09-06,11:00:00,0.48
2023-09-06,11:10:00,0.481
2023-09-06,11:20:00,0.481
2023-09-06,11:30:00,0.476
2023-09-06,11:40:00,0.477
2023-09-06,11:50:00,0.477
2023-09-06,12:00:00,0.476
2023-09-06,12:10:00,0.476
2023-09-06,12:20:00,0.477
2023-09-06,12:30:00,0.48
2023-09-06,12:40:00,0.479
2023-09-06,12:50:00,0.481
2023-09-06,13:00:00,0.481
2023-09-06,13:10:00,0.48
2023-09-06,13:20:00,0.481
2023-09-06,13:30:00,0.482
2023-09-06,13:40:00,0.483
2023-09-06,13:50:00,0.484
2023-09-06,14:00:00,0.484
2023-09-06,14:10:00,0.488
2023-09-06,14:20:00,0.49
2023-09-06,14:30:00,0.491
2023-09-06,14:40:00,0.487
2023-09-06,14:50:00,0.494
2023-09-06,15:00:00,-
2023-09-06,15:10:00,0.495
2023-09-06,15:20:00,0.494
2023-09-06,15:30:00,0.495
2023-09-06,15:40:00,0.5
2023-09-06,15:50:00,0.504
2023-09-06,16:00:00,0.502
2023-09-06,16:10:00,0.505
2023-09-06,16:20:00,0.507
2023-09-06,16:30:00,0.507
2023-09-06,16:40:00,0.508
2023-09-06,16:50:00,0.508
2023-09-06,17:00:00,0.509
2023-09-06,17:10:00,0.51
2023-09-06,17:20:00,0.51
2023-09-06,17:30:00,0.51
2023-09-06,17:40:00,0.511
2023-09-06,17:50:00,0.509
2023-09-06,18:00:00,0.509
2023-09-06,18:10:00,0.509
2023-09-06,18:20:00,0.509
2023-09-06,18:30:00,0.508
2023-09-06,18:40:00,0.508
2023-09-06,18:50:00,0.508
2023-09-06,19:00:00,0.507
2023-09-06,19:10:00,0.505
2023-09-06,19:20:00,0.505
2023-09-06,19:30:00,0.504
2023-09-06,19:40:00,0.505
2023-09-06,19:50:00,0.507
2023-09-06,20:00:00,0.507
2023-09-06,20:10:00,0.508
2023-09-06,20:20:00,0.49
2023-09-06,20:30:00,0.446
2023-09-06,20:40:00,0.44
2023-09-06,20:50:00,0.445
2023-09-06,21:00:00,0.443
2023-09-06,21:10:00,0.44
2023-09-06,21:20:00,0.435
2023-09-06,21:30:00,0.434
2023-09-06,21:40:00,0.433
2023-09-06,21:50:00,0.429
2023-09-06,22:00:00,0.427
2023-09-06,22:10:00,0.427
2023-09-06,22:20:00,0.425
2023-09-06,22:30:00,0.423
2023-09-06,22:40:00,0.422
2023-09-06,22:50:00,0.421
2023-09-06,23:00:00,0.42
2023-09-06,23:10:00,0.419
2023-09-06,23:20:00,0.418
2023-09-06,23:30:00,0.415
2023-09-06,23:40:00,0.415
2023-09-06,23:50:00,0.415
2023-09-07,00:00:00,0.414
2023-09-07,00:10:00,0.413
2023-09-07,00:20:00,0.412
2023-09-07,00:30:00,0.412
2023-09-07,00:40:00,0.411
2023-09-07,00:50:00,0.411
2023-09-07,01:00:00,0.409
2023-09-07,01:10:00,0.409
2023-09-07,01:20:00,0.408
2023-09-07,01:30:00,0.407
2023-09-07,01:40:00,0.406
2023-09-07,01:50:00,0.406
2023-09-07,02:00:00,0.406
2023-09-07,02:10:00,0.405
2023-09-07,02:20:00,0.405
2023-09-07,02:30:00,0.405
2023-09-07,02:40:00,0.406
2023-09-07,02:50:00,0.407
2023-09-07,03:00:00,0.407
2023-09-07,03:10:00,0.406
2023-09-07,03:20:00,0.406
2023-09-07,03:30:00,0.406
2023-09-07,03:40:00,0.404
2023-09-07,03:50:00,0.401
2023-09-07,04:00:00,0.4
2023-09-07,04:10:00,0.399
2023-09-07,04:20:00,0.398
2023-09-07,04:30:00,0.395
2023-09-07,04:40:00,0.394
2023-09-07,04:50:00,0.392
2023-09-07,05:00:00,0.391
2023-09-07,05:10:00,0.388
2023-09-07,05:20:00,0.387
2023-09-07,05:30:00,0.386
2023-09-07,05:40:00,0.384
2023-09-07,05:50:00,0.381
2023-09-07,06:00:00,0.379
2023-09-07,06:10:00,0.378
2023-09-07,06:20:00,0.375
2023-09-07,06:30:00,0.373
2023-09-07,06:40:00,0.426
2023-09-07,06:50:00,0.491
2023-09-07,07:00:00,0.495
2023-09-07,07:10:00,0.49
2023-09-07,07:20:00,0.494
2023-09-07,07:30:00,0.496
2023-09-07,07:40:00,0.501
2023-09-07,07:50:00,0.503
2023-09-07,08:00:00,0.503
2023-09-07,08:10:00,0.502
2023-09-07,08:20:00,0.503
2023-09-07,08:30:00,0.5
2023-09-07,08:40:00,0.502
2023-09-07,08:50:00,0.501
2023-09-07,09:00:00,0.498
2023-09-07,09:10:00,0.497
2023-09-07,09:20:00,0.497
2023-09-07,09:30:00,0.491
2023-09-07,09:40:00,0.493
2023-09-07,09:50:00,0.489
2023-09-07,10:00:00,0.487
2023-09-07,10:10:00,0.486
2023-09-07,10:20:00,0.482