date,time,water_lv
2023-11-01,00:00:00,3.371
2023-11-01,00:10:00,3.37
2023-11-01,00:20:00,3.369
2023-11-01,00:30:00,3.369
2023-11-01,00:40:00,3.366
2023-11-01,00:50:00,3.366
2023-11-01,01:00:00,3.365
2023-11-01,01:10:00,3.364
2023-11-01,01:20:00,3.363
2023-11-01,01:30:00,3.362
2023-11-01,01:40:00,3.362
2023-11-01,01:50:00,3.36
2023-11-01,02:00:00,3.36
2023-11-01,02:10:00,3.359
2023-11-01,02:20:00,3.358
2023-11-01,02:30:00,3.357
2023-11-01,02:40:00,3.356
2023-11-01,02:50:00,3.355
2023-11-01,03:00:00,3.355
2023-11-01,03:10:00,3.353
2023-11-01,03:20:00,3.352
2023-11-01,03:30:00,3.352
2023-11-01,03:40:00,3.351
2023-11-01,03:50:00,3.35
2023-11-01,04:00:00,3.349
2023-11-01,04:10:00,3.349
2023-11-01,04:20:00,3.348
2023-11-01,04:30:00,3.346
2023-11-01,04:40:00,3.345
2023-11-01,04:50:00,3.344
2023-11-01,05:00:00,3.344
2023-11-01,05:10:00,3.343
2023-11-01,05:20:00,3.342
2023-11-01,05:30:00,3.341
2023-11-01,05:40:00,3.341
2023-11-01,05:50:00,3.338
2023-11-01,06:00:00,3.338
2023-11-01,06:10:00,3.337
2023-11-01,06:20:00,3.336
2023-11-01,06:30:00,3.336
2023-11-01,06:40:00,3.335
2023-11-01,06:50:00,3.333
2023-11-01,07:00:00,3.331
2023-11-01,07:10:00,3.33
2023-11-01,07:20:00,3.326
2023-11-01,07:30:00,3.326
2023-11-01,07:40:00,3.323
2023-11-01,07:50:00,3.322
2023-11-01,08:00:00,3.319
2023-11-01,08:10:00,3.318
2023-11-01,08:20:00,3.317
2023-11-01,08:30:00,3.317
2023-11-01,08:40:00,3.316
2023-11-01,08:50:00,3.316
2023-11-01,09:00:00,3.316
2023-11-01,09:10:00,3.315
2023-11-01,09:20:00,3.314
2023-11-01,09:30:00,3.312
2023-11-01,09:40:00,3.312
2023-11-01,09:50:00,3.311
2023-11-01,10:00:00,3.31
2023-11-01,10:10:00,3.31
2023-11-01,10:20:00,3.307
2023-11-01,10:30:00,3.308
2023-11-01,10:40:00,3.242
2023-11-01,10:50:00,3.25
2023-11-01,11:00:00,3.246
2023-11-01,11:10:00,3.24
2023-11-01,11:20:00,3.234
2023-11-01,11:30:00,3.219
2023-11-01,11:40:00,3.213
2023-11-01,11:50:00,3.206
2023-11-01,12:00:00,3.2
2023-11-01,12:10:00,3.198
2023-11-01,12:20:00,3.191
2023-11-01,12:30:00,3.188
2023-11-01,12:40:00,3.185
2023-11-01,12:50:00,-
2023-11-01,13:00:00,3.176
2023-11-01,13:10:00,3.174
2023-11-01,13:20:00,3.169
2023-11-01,13:30:00,3.167
2023-11-01,13:40:00,3.165
2023-11-01,13:50:00,3.164
2023-11-01,14:00:00,3.159
2023-11-01,14:10:00,3.155
2023-11-01,14:20:00,3.154
2023-11-01,14:30:00,3.15
2023-11-01,14:40:00,3.147
2023-11-01,14:50:00,3.146
2023-11-01,15:00:00,3.142
2023-11-01,15:10:00,3.14
2023-11-01,15:20:00,3.139
2023-11-01,15:30:00,3.137
2023-11-01,15:40:00,3.135
2023-11-01,15:50:00,3.131
2023-11-01,16:00:00,3.13
2023-11-01,16:10:00,3.178
2023-11-01,16:20:00,3.169
2023-11-01,16:30:00,3.169
2023-11-01,16:40:00,3.171
2023-11-01,16:50:00,3.172
2023-11-01,17:00:00,3.176
2023-11-01,17:10:00,3.186
2023-11-01,17:20:00,3.191
2023-11-01,17:30:00,3.193
2023-11-01,17:40:00,3.195
2023-11-01,17:50:00,3.198
2023-11-01,18:00:00,3.199
2023-11-01,18:10:00,3.2
2023-11-01,18:20:00,3.2
2023-11-01,18:30:00,3.201
2023-11-01,18:40:00,3.202
2023-11-01,18:50:00,3.203
2023-11-01,19:00:00,3.203
2023-11-01,19:10:00,3.203
2023-11-01,19:20:00,3.203
2023-11-01,19:30:00,3.205
2023-11-01,19:40:00,3.205
2023-11-01,19:50:00,3.205
2023-11-01,20:00:00,3.205
2023-11-01,20:10:00,3.205
2023-11-01,20:20:00,3.205
2023-11-01,20:30:00,3.205
2023-11-01,20:40:00,3.205
2023-11-01,20:50:00,3.205
2023-11-01,21:00:00,3.203
2023-11-01,21:10:00,3.203
2023-11-01,21:20:00,3.202
2023-11-01,21:30:00,3.202
2023-11-01,21:40:00,3.202
2023-11-01,21:50:00,3.201
2023-11-01,22:00:00,3.201
2023-11-01,22:10:00,3.201
2023-11-01,22:20:00,3.201
2023-11-01,22:30:00,3.201
2023-11-01,22:40:00,3.2
2023-11-01,22:50:00,3.199
2023-11-01,23:00:00,3.199
2023-11-01,23:10:00,3.199
2023-11-01,23:20:00,3.199
2023-11-01,23:30:00,3.199
2023-11-01,23:40:00,3.198
2023-11-01,23:50:00,3.196
2023-11-02,00:00:00,3.196
2023-11-02,00:10:00,3.195
2023-11-02,00:20:00,3.195
2023-11-02,00:30:00,3.194
2023-11-02,00:40:00,3.194
2023-11-02,00:50:00,3.193
2023-11-02,01:00:00,3.192
2023-11-02,01:10:00,3.192
2023-11-02,01:20:00,3.192
2023-11-02,01:30:00,3.191
2023-11-02,01:40:00,3.189
2023-11-02,01:50:00,3.189
2023-11-02,02:00:00,3.188
2023-11-02,02:10:00,3.188
2023-11-02,02:20:00,3.186
2023-11-02,02:30:00,3.186
2023-11-02,02:40:00,3.185
2023-11-02,02:50:00,3.185
2023-11-02,03:00:00,3.183
2023-11-02,03:10:00,3.183
2023-11-02,03:20:00,3.182
2023-11-02,03:30:00,3.182
2023-11-02,03:40:00,3.181
2023-11-02,03:50:00,3.18
2023-11-02,04:00:00,3.18
2023-11-02,04:10:00,3.179
2023-11-02,04:20:00,3.178
2023-11-02,04:30:00,3.178
2023-11-02,04:40:00,3.176
2023-11-02,04:50:00,3.175
2023-11-02,05:00:00,3.174
2023-11-02,05:10:00,3.174
2023-11-02,05:20:00,3.173
2023-11-02,05:30:00,3.173
2023-11-02,05:40:00,3.172
2023-11-02,05:50:00,3.171
2023-11-02,06:00:00,3.169
2023-11-02,06:10:00,3.169
2023-11-02,06:20:00,3.168
2023-11-02,06:30:00,3.167
2023-11-02,06:40:00,3.166
2023-11-02,06:50:00,3.165
2023-11-02,07:00:00,3.164
2023-11-02,07:10:00,3.162
2023-11-02,07:20:00,3.16
2023-11-02,07:30:00,3.159
2023-11-02,07:40:00,3.157
2023-11-02,07:50:00,3.155
2023-11-02,08:00:00,3.153
2023-11-02,08:10:00,3.151
2023-11-02,08:20:00,3.15
2023-11-02,08:30:00,3.147
2023-11-02,08:40:00,3.147
2023-11-02,08:50:00,3.147
2023-11-02,09:00:00,3.145
2023-11-02,09:10:00,3.145
2023-11-02,09:20:00,3.144
2023-11-02,09:30:00,3.142
2023-11-02,09:40:00,3.141
2023-11-02,09:50:00,3.141
2023-11-02,10:00:00,3.139
2023-11-02,10:10:00,3.139
2023-11-02,10:20:00,3.138
2023-11-02,10:30:00,3.137
2023-11-02,10:40:00,3.135
2023-11-02,10:50:00,3.135
2023-11-02,11:00:00,3.133
2023-11-02,11:10:00,3.132
2023-11-02,11:20:00,3.132
2023-11-02,11:30:00,3.13
2023-11-02,11:40:00,3.13
2023-11-02,11:50:00,3.127
2023-11-02,12:00:00,3.127
2023-11-02,12:10:00,3.125
2023-11-02,12:20:00,3.124
2023-11-02,12:30:00,3.123
2023-11-02,12:40:00,3.12
2023-11-02,12:50:00,3.119
2023-11-02,13:00:00,3.119
2023-11-02,13:10:00,3.118
2023-11-02,13:20:00,3.117
2023-11-02,13:30:00,3.116
2023-11-02,13:40:00,3.113
2023-11-02,13:50:00,3.113
2023-11-02,14:00:00,3.111
2023-11-02,14:10:00,3.108
2023-11-02,14:20:00,3.107
2023-11-02,14:30:00,3.106
2023-11-02,14:40:00,3.105
2023-11-02,14:50:00,3.104
2023-11-02,15:00:00,3.101
2023-11-02,15:10:00,3.1
2023-11-02,15:20:00,3.099
2023-11-02,15:30:00,3.099
2023-11-02,15:40:00,3.097
2023-11-02,15:50:00,3.097
2023-11-02,16:00:00,3.096
2023-11-02,16:10:00,3.094
2023-11-02,16:20:00,3.094
2023-11-02,16:30:00,3.094
2023-11-02,16:40:00,3.092
2023-11-02,16:50:00,3.091
2023-11-02,17:00:00,3.091
2023-11-02,17:10:00,3.09
2023-11-02,17:20:00,3.089
2023-11-02,17:30:00,3.086
2023-11-02,17:40:00,3.085
2023-11-02,17:50:00,3.085
2023-11-02,18:00:00,3.084
2023-11-02,18:10:00,3.083
2023-11-02,18:20:00,3.083
2023-11-02,18:30:00,3.08
2023-11-02,18:40:00,3.079
2023-11-02,18:50:00,3.078
2023-11-02,19:00:00,3.078
2023-11-02,19:10:00,3.077
2023-11-02,19:20:00,3.076
2023-11-02,19:30:00,3.075
2023-11-02,19:40:00,3.072
2023-11-02,19:50:00,3.071
2023-11-02,20:00:00,3.07
2023-11-02,20:10:00,3.07
2023-11-02,20:20:00,3.069
2023-11-02,20:30:00,3.067
2023-11-02,20:40:00,3.066
2023-11-02,20:50:00,3.065
2023-11-02,21:00:00,3.064
2023-11-02,21:10:00,3.064
2023-11-02,21:20:00,3.063
2023-11-02,21:30:00,3.062
2023-11-02,21:40:00,3.06
2023-11-02,21:50:00,3.059
2023-11-02,22:00:00,3.058
2023-11-02,22:10:00,3.057
2023-11-02,22:20:00,3.057
2023-11-02,22:30:00,3.056
2023-11-02,22:40:00,3.053
2023-11-02,22:50:00,3.053
2023-11-02,23:00:00,3.052
2023-11-02,23:10:00,3.051
2023-11-02,23:20:00,3.051
2023-11-02,23:30:00,3.05
2023-11-02,23:40:00,3.049
2023-11-02,23:50:00,3.049
2023-11-03,00:00:00,3.046
2023-11-03,00:10:00,3.045
2023-11-03,00:20:00,3.044
2023-11-03,00:30:00,3.044
2023-11-03,00:40:00,3.043
2023-11-03,00:50:00,3.042
2023-11-03,01:00:00,3.042
2023-11-03,01:10:00,3.041
2023-11-03,01:20:00,3.039
2023-11-03,01:30:00,3.038
2023-11-03,01:40:00,3.036
2023-11-03,01:50:00,3.036
2023-11-03,02:00:00,3.035
2023-11-03,02:10:00,3.033
2023-11-03,02:20:00,3.033
2023-11-03,02:30:00,3.032
2023-11-03,02:40:00,3.031
2023-11-03,02:50:00,3.031
2023-11-03,03:00:00,3.03
2023-11-03,03:10:00,3.029
2023-11-03,03:20:00,3.028
2023-11-03,03:30:00,3.028
2023-11-03,03:40:00,3.025
2023-11-03,03:50:00,3.025
2023-11-03,04:00:00,3.025
2023-11-03,04:10:00,3.024
2023-11-03,04:20:00,3.023
2023-11-03,04:30:00,3.023
2023-11-03,04:40:00,3.021
2023-11-03,04:50:00,3.022
2023-11-03,05:00:00,3.019
2023-11-03,05:10:00,3.018
2023-11-03,05:20:00,3.018
2023-11-03,05:30:00,3.017
2023-11-03,05:40:00,3.016
2023-11-03,05:50:00,3.016
2023-11-03,06:00:00,3.015
2023-11-03,06:10:00,3.014
2023-11-03,06:20:00,3.014
2023-11-03,06:30:00,3.012
2023-11-03,06:40:00,3.011
2023-11-03,06:50:00,3.01
2023-11-03,07:00:00,3.008
2023-11-03,07:10:00,3.007
2023-11-03,07:20:00,3.004
2023-11-03,07:30:00,3.003
2023-11-03,07:40:00,3.002
2023-11-03,07:50:00,3
2023-11-03,08:00:00,2.997
2023-11-03,08:10:00,2.996
2023-11-03,08:20:00,2.995
2023-11-03,08:30:00,2.994
2023-11-03,08:40:00,2.992
2023-11-03,08:50:00,2.991
2023-11-03,09:00:00,2.99
2023-11-03,09:10:00,2.989
2023-11-03,09:20:00,2.988
2023-11-03,09:30:00,2.987
2023-11-03,09:40:00,2.987
2023-11-03,09:50:00,2.985
2023-11-03,10:00:00,2.983
2023-11-03,10:10:00,2.982
2023-11-03,10:20:00,2.981
2023-11-03,10:30:00,2.98
2023-11-03,10:40:00,2.978
2023-11-03,10:50:00,2.977
2023-11-03,11:00:00,2.977
2023-11-03,11:10:00,2.975
2023-11-03,11:20:00,2.974
2023-11-03,11:30:00,2.973
2023-11-03,11:40:00,2.971
2023-11-03,11:50:00,2.97
2023-11-03,12:00:00,2.969
2023-11-03,12:10:00,2.968
2023-11-03,12:20:00,2.967
2023-11-03,12:30:00,2.967
2023-11-03,12:40:00,2.966
2023-11-03,12:50:00,2.963
2023-11-03,13:00:00,2.962
2023-11-03,13:10:00,2.962
2023-11-03,13:20:00,2.982
2023-11-03,13:30:00,2.975
2023-11-03,13:40:00,2.974
2023-11-03,13:50:00,2.975
2023-11-03,14:00:00,2.975
2023-11-03,14:10:00,2.976
2023-11-03,14:20:00,2.982
2023-11-03,14:30:00,2.983
2023-11-03,14:40:00,2.983
2023-11-03,14:50:00,2.984
2023-11-03,15:00:00,-
2023-11-03,15:10:00,2.987
2023-11-03,15:20:00,2.988
2023-11-03,15:30:00,2.989
2023-11-03,15:40:00,2.99
2023-11-03,15:50:00,2.992
2023-11-03,16:00:00,2.994
2023-11-03,16:10:00,2.995
2023-11-03,16:20:00,2.996
2023-11-03,16:30:00,2.997
2023-11-03,16:40:00,3
2023-11-03,16:50:00,3.001
2023-11-03,17:00:00,3.001
2023-11-03,17:10:00,3.002
2023-11-03,17:20:00,3.003
2023-11-03,17:30:00,3.004
2023-11-03,17:40:00,3.005
2023-11-03,17:50:00,3.008
2023-11-03,18:00:00,3.009
2023-11-03,18:10:00,3.01
2023-11-03,18:20:00,3.011
2023-11-03,18:30:00,3.012
2023-11-03,18:40:00,3.014
2023-11-03,18:50:00,3.014
2023-11-03,19:00:00,3.016
2023-11-03,19:10:00,3.016
2023-11-03,19:20:00,3.017
2023-11-03,19:30:00,3.017
2023-11-03,19:40:00,3.019
2023-11-03,19:50:00,3.019
2023-11-03,20:00:00,3.021
2023-11-03,20:10:00,3.021
2023-11-03,20:20:00,3.022
2023-11-03,20:30:00,3.022
2023-11-03,20:40:00,3.022
2023-11-03,20:50:00,3.023
2023-11-03,21:00:00,3.023
2023-11-03,21:10:00,3.024
2023-11-03,21:20:00,3.024
2023-11-03,21:30:00,3.025
2023-11-03,21:40:00,3.025
2023-11-03,21:50:00,3.026
2023-11-03,22:00:00,3.026
2023-11-03,22:10:00,3.026
2023-11-03,22:20:00,3.028
2023-11-03,22:30:00,3.029
2023-11-03,22:40:00,3.029
2023-11-03,22:50:00,3.03
2023-11-03,23:00:00,3.03
2023-11-03,23:10:00,3.03
2023-11-03,23:20:00,3.031
2023-11-03,23:30:00,3.031
2023-11-03,23:40:00,3.032
2023-11-03,23:50:00,3.032
2023-11-04,00:00:00,3.031
2023-11-04,00:10:00,3.031
2023-11-04,00:20:00,3.032
2023-11-04,00:30:00,3.032
2023-11-04,00:40:00,3.033
2023-11-04,00:50:00,3.032
2023-11-04,01:00:00,3.032
2023-11-04,01:10:00,3.033
2023-11-04,01:20:00,3.033
2023-11-04,01:30:00,3.033
2023-11-04,01:40:00,3.033
2023-11-04,01:50:00,3.033
2023-11-04,02:00:00,3.035
2023-11-04,02:10:00,3.033
2023-11-04,02:20:00,3.033
2023-11-04,02:30:00,3.033
2023-11-04,02:40:00,3.033
2023-11-04,02:50:00,3.035
2023-11-04,03:00:00,3.033
2023-11-04,03:10:00,3.035
2023-11-04,03:20:00,3.033
2023-11-04,03:30:00,3.033
2023-11-04,03:40:00,3.033
2023-11-04,03:50:00,3.033
2023-11-04,04:00:00,3.033
2023-11-04,04:10:00,3.033
2023-11-04,04:20:00,3.033
2023-11-04,04:30:00,3.033
2023-11-04,04:40:00,3.033
2023-11-04,04:50:00,3.033
2023-11-04,05:00:00,3.032
2023-11-04,05:10:00,3.033
2023-11-04,05:20:00,3.033
2023-11-04,05:30:00,3.033
2023-11-04,05:40:00,3.032
2023-11-04,05:50:00,3.032
2023-11-04,06:00:00,3.032
2023-11-04,06:10:00,3.032
2023-11-04,06:20:00,3.032
2023-11-04,06:30:00,3.031
2023-11-04,06:40:00,3.031
2023-11-04,06:50:00,3.031
2023-11-04,07:00:00,3.03
2023-11-04,07:10:00,3.03
2023-11-04,07:20:00,3.029
2023-11-04,07:30:00,3.028
2023-11-04,07:40:00,3.026
2023-11-04,07:50:00,3.025
2023-11-04,08:00:00,3.025
2023-11-04,08:10:00,3.024
2023-11-04,08:20:00,3.023
2023-11-04,08:30:00,3.023
2023-11-04,08:40:00,3.022
2023-11-04,08:50:00,3.022
2023-11-04,09:00:00,3.021
2023-11-04,09:10:00,3.019
2023-11-04,09:20:00,3.019
2023-11-04,09:30:00,3.019
2023-11-04,09:40:00,3.018
2023-11-04,09:50:00,3.018
2023-11-04,10:00:00,3.017
2023-11-04,10:10:00,3.017
2023-11-04,10:20:00,3.016
2023-11-04,10:30:00,3.016
2023-11-04,10:40:00,3.015
2023-11-04,10:50:00,3.015
2023-11-04,11:00:00,3.015
2023-11-04,11:10:00,3.014
2023-11-04,11:20:00,3.015
2023-11-04,11:30:00,3.016
2023-11-04,11:40:00,3.015
2023-11-04,11:50:00,3.014
2023-11-04,12:00:00,3.014
2023-11-04,12:10:00,3.014
2023-11-04,12:20:00,3.014
2023-11-04,12:30:00,3.016
2023-11-04,12:40:00,3.014
2023-11-04,12:50:00,3.014
2023-11-04,13:00:00,3.012
2023-11-04,13:10:00,3.012
2023-11-04,13:20:00,3.012
2023-11-04,13:30:00,3.012
2023-11-04,13:40:00,3.011
2023-11-04,13:50:00,3.012
2023-11-04,14:00:00,3.011
2023-11-04,14:10:00,3.011
2023-11-04,14:20:00,3.011
2023-11-04,14:30:00,3.011
2023-11-04,14:40:00,3.012
2023-11-04,14:50:00,3.011
2023-11-04,15:00:00,3.014
2023-11-04,15:10:00,3.017
2023-11-04,15:20:00,3.016
2023-11-04,15:30:00,3.018
2023-11-04,15:40:00,3.019
2023-11-04,15:50:00,3.019
2023-11-04,16:00:00,3.019
2023-11-04,16:10:00,3.018
2023-11-04,16:20:00,3.019
2023-11-04,16:30:00,3.021
2023-11-04,16:40:00,3.018
2023-11-04,16:50:00,3.018
2023-11-04,17:00:00,3.018
2023-11-04,17:10:00,3.019
2023-11-04,17:20:00,3.019
2023-11-04,17:30:00,3.019
2023-11-04,17:40:00,3.021
2023-11-04,17:50:00,3.019
2023-11-04,18:00:00,3.022
2023-11-04,18:10:00,3.021
2023-11-04,18:20:00,3.022
2023-11-04,18:30:00,3.022
2023-11-04,18:40:00,3.022
2023-11-04,18:50:00,3.023
2023-11-04,19:00:00,3.022
2023-11-04,19:10:00,3.022
2023-11-04,19:20:00,3.023
2023-11-04,19:30:00,3.023
2023-11-04,19:40:00,3.024
2023-11-04,19:50:00,3.024
2023-11-04,20:00:00,3.024
2023-11-04,20:10:00,3.024
2023-11-04,20:20:00,3.024
2023-11-04,20:30:00,3.024
2023-11-04,20:40:00,3.025
2023-11-04,20:50:00,3.025
2023-11-04,21:00:00,3.025
2023-11-04,21:10:00,3.026
2023-11-04,21:20:00,3.028
2023-11-04,21:30:00,3.028
2023-11-04,21:40:00,3.028
2023-11-04,21:50:00,3.03
2023-11-04,22:00:00,3.028
2023-11-04,22:10:00,3.03
2023-11-04,22:20:00,3.031
2023-11-04,22:30:00,3.031
2023-11-04,22:40:00,3.032
2023-11-04,22:50:00,3.032
2023-11-04,23:00:00,3.033
2023-11-04,23:10:00,3.033
2023-11-04,23:20:00,3.035
2023-11-04,23:30:00,3.036
2023-11-04,23:40:00,3.036
2023-11-04,23:50:00,3.037
2023-11-05,00:00:00,3.037
2023-11-05,00:10:00,3.038
2023-11-05,00:20:00,3.039
2023-11-05,00:30:00,3.039
2023-11-05,00:40:00,3.042
2023-11-05,00:50:00,3.041
2023-11-05,01:00:00,3.042
2023-11-05,01:10:00,3.043
2023-11-05,01:20:00,3.043
2023-11-05,01:30:00,3.044
2023-11-05,01:40:00,3.045
2023-11-05,01:50:00,3.045
2023-11-05,02:00:00,3.046
2023-11-05,02:10:00,3.046
2023-11-05,02:20:00,3.046
2023-11-05,02:30:00,3.048
2023-11-05,02:40:00,3.05
2023-11-05,02:50:00,3.049
2023-11-05,03:00:00,3.05
2023-11-05,03:10:00,3.05
2023-11-05,03:20:00,3.051
2023-11-05,03:30:00,3.051
2023-11-05,03:40:00,3.052
2023-11-05,03:50:00,3.052
2023-11-05,04:00:00,3.052
2023-11-05,04:10:00,3.052
2023-11-05,04:20:00,3.053
2023-11-05,04:30:00,3.053
2023-11-05,04:40:00,3.053
2023-11-05,04:50:00,3.053
2023-11-05,05:00:00,3.053
2023-11-05,05:10:00,3.053
2023-11-05,05:20:00,3.055
2023-11-05,05:30:00,-
2023-11-05,05:40:00,3.055
2023-11-05,05:50:00,3.056
2023-11-05,06:00:00,3.056
2023-11-05,06:10:00,3.056
2023-11-05,06:20:00,3.056
2023-11-05,06:30:00,3.057
2023-11-05,06:40:00,3.057
2023-11-05,06:50:00,-
2023-11-05,07:00:00,3.056
2023-11-05,07:10:00,3.056
2023-11-05,07:20:00,3.056
2023-11-05,07:30:00,3.056
2023-11-05,07:40:00,3.056
2023-11-05,07:50:00,3.056
2023-11-05,08:00:00,3.055
2023-11-05,08:10:00,3.055
2023-11-05,08:20:00,3.053
2023-11-05,08:30:00,3.053
2023-11-05,08:40:00,3.055
2023-11-05,08:50:00,3.055
2023-11-05,09:00:00,3.053
2023-11-05,09:10:00,3.055
2023-11-05,09:20:00,3.055
2023-11-05,09:30:00,3.055
2023-11-05,09:40:00,3.055
2023-11-05,09:50:00,3.055
2023-11-05,10:00:00,3.056
2023-11-05,10:10:00,3.055
2023-11-05,10:20:00,3.056
2023-11-05,10:30:00,3.057
2023-11-05,10:40:00,3.056
2023-11-05,10:50:00,3.056
2023-11-05,11:00:00,3.057
2023-11-05,11:10:00,3.057
2023-11-05,11:20:00,3.057
2023-11-05,11:30:00,3.058
2023-11-05,11:40:00,3.058
2023-11-05,11:50:00,3.058
2023-11-05,12:00:00,3.058
2023-11-05,12:10:00,3.059
2023-11-05,12:20:00,3.06
2023-11-05,12:30:00,3.06
2023-11-05,12:40:00,3.059
2023-11-05,12:50:00,3.063
2023-11-05,13:00:00,3.064
2023-11-05,13:10:00,3.063
2023-11-05,13:20:00,3.064
2023-11-05,13:30:00,3.066
2023-11-05,13:40:00,3.064
2023-11-05,13:50:00,3.066
2023-11-05,14:00:00,3.065
2023-11-05,14:10:00,3.066
2023-11-05,14:20:00,3.069
2023-11-05,14:30:00,3.067
2023-11-05,14:40:00,3.067
2023-11-05,14:50:00,3.067
2023-11-05,15:00:00,3.067
2023-11-05,15:10:00,3.069
2023-11-05,15:20:00,3.07
2023-11-05,15:30:00,3.069
2023-11-05,15:40:00,3.07
2023-11-05,15:50:00,3.07
2023-11-05,16:00:00,3.07
2023-11-05,16:10:00,-
2023-11-05,16:20:00,-
2023-11-05,16:30:00,-
2023-11-05,16:40:00,-
2023-11-05,16:50:00,3.071
2023-11-05,17:00:00,3.071
2023-11-05,17:10:00,3.071
2023-11-05,17:20:00,3.071
2023-11-05,17:30:00,3.071
2023-11-05,17:40:00,3.072
2023-11-05,17:50:00,3.071
2023-11-05,18:00:00,3.072
2023-11-05,18:10:00,3.072
2023-11-05,18:20:00,3.072
2023-11-05,18:30:00,3.072
2023-11-05,18:40:00,3.071
2023-11-05,18:50:00,3.072
2023-11-05,19:00:00,3.072
2023-11-05,19:10:00,3.072
2023-11-05,19:20:00,3.071
2023-11-05,19:30:00,3.072
2023-11-05,19:40:00,3.071
2023-11-05,19:50:00,3.072
2023-11-05,20:00:00,3.072
2023-11-05,20:10:00,3.071
2023-11-05,20:20:00,3.072
2023-11-05,20:30:00,3.071
2023-11-05,20:40:00,3.071
2023-11-05,20:50:00,3.072
2023-11-05,21:00:00,3.072
2023-11-05,21:10:00,3.072
2023-11-05,21:20:00,3.072
2023-11-05,21:30:00,3.072
2023-11-05,21:40:00,3.071
2023-11-05,21:50:00,3.071
2023-11-05,22:00:00,3.071
2023-11-05,22:10:00,3.071
2023-11-05,22:20:00,3.071
2023-11-05,22:30:00,3.071
2023-11-05,22:40:00,3.071
2023-11-05,22:50:00,3.071
2023-11-05,23:00:00,3.071
2023-11-05,23:10:00,3.071
2023-11-05,23:20:00,3.071
2023-11-05,23:30:00,3.071
2023-11-05,23:40:00,3.071
2023-11-05,23:50:00,3.071
2023-11-06,00:00:00,3.072
2023-11-06,00:10:00,3.071
2023-11-06,00:20:00,3.071
2023-11-06,00:30:00,3.071
2023-11-06,00:40:00,3.071
2023-11-06,00:50:00,3.071
2023-11-06,01:00:00,3.071
2023-11-06,01:10:00,3.071
2023-11-06,01:20:00,3.072
2023-11-06,01:30:00,3.07
2023-11-06,01:40:00,3.071
2023-11-06,01:50:00,3.071
2023-11-06,02:00:00,3.071
2023-11-06,02:10:00,3.071
2023-11-06,02:20:00,3.071
2023-11-06,02:30:00,3.071
2023-11-06,02:40:00,3.071
2023-11-06,02:50:00,3.071
2023-11-06,03:00:00,3.07
2023-11-06,03:10:00,3.071
2023-11-06,03:20:00,3.07
2023-11-06,03:30:00,3.07
2023-11-06,03:40:00,3.07
2023-11-06,03:50:00,3.07
2023-11-06,04:00:00,3.07
2023-11-06,04:10:00,3.07
2023-11-06,04:20:00,3.07
2023-11-06,04:30:00,3.07
2023-11-06,04:40:00,3.07
2023-11-06,04:50:00,3.07
2023-11-06,05:00:00,3.07
2023-11-06,05:10:00,3.07
2023-11-06,05:20:00,3.069
2023-11-06,05:30:00,3.069
2023-11-06,05:40:00,3.069
2023-11-06,05:50:00,3.069
2023-11-06,06:00:00,3.069
2023-11-06,06:10:00,3.069
2023-11-06,06:20:00,3.069
2023-11-06,06:30:00,3.069
2023-11-06,06:40:00,3.067
2023-11-06,06:50:00,3.067
2023-11-06,07:00:00,3.066
2023-11-06,07:10:00,3.065
2023-11-06,07:20:00,3.064
2023-11-06,07:30:00,3.063
2023-11-06,07:40:00,3.062
2023-11-06,07:50:00,3.06
2023-11-06,08:00:00,3.059
2023-11-06,08:10:00,3.059
2023-11-06,08:20:00,3.058
2023-11-06,08:30:00,3.057
2023-11-06,08:40:00,3.056
2023-11-06,08:50:00,3.056
2023-11-06,09:00:00,3.056
2023-11-06,09:10:00,3.055
2023-11-06,09:20:00,3.055
2023-11-06,09:30:00,3.053
2023-11-06,09:40:00,3.053
2023-11-06,09:50:00,3.053
2023-11-06,10:00:00,3.052
2023-11-06,10:10:00,3.052
2023-11-06,10:20:00,3.052
2023-11-06,10:30:00,3.051
2023-11-06,10:40:00,3.05
2023-11-06,10:50:00,3.051
2023-11-06,11:00:00,3.05
2023-11-06,11:10:00,3.049
2023-11-06,11:20:00,3.049
2023-11-06,11:30:00,3.046
2023-11-06,11:40:00,3.048
2023-11-06,11:50:00,3.046
2023-11-06,12:00:00,3.045
2023-11-06,12:10:00,3.045
2023-11-06,12:20:00,3.045
2023-11-06,12:30:00,3.044
2023-11-06,12:40:00,3.044
2023-11-06,12:50:00,3.043
2023-11-06,13:00:00,3.043
2023-11-06,13:10:00,3.043
2023-11-06,13:20:00,3.042
2023-11-06,13:30:00,3.042
2023-11-06,13:40:00,3.042
2023-11-06,13:50:00,3.042
2023-11-06,14:00:00,3.041
2023-11-06,14:10:00,3.041
2023-11-06,14:20:00,3.041
2023-11-06,14:30:00,3.038
2023-11-06,14:40:00,3.06
2023-11-06,14:50:00,3.06
2023-11-06,15:00:00,3.063
2023-11-06,15:10:00,3.071
2023-11-06,15:20:00,3.072
2023-11-06,15:30:00,3.09
2023-11-06,15:40:00,3.094
2023-11-06,15:50:00,3.091
2023-11-06,16:00:00,3.1
2023-11-06,16:10:00,3.1
2023-11-06,16:20:00,3.104
2023-11-06,16:30:00,3.104
2023-11-06,16:40:00,3.105
2023-11-06,16:50:00,3.108
2023-11-06,17:00:00,3.108
2023-11-06,17:10:00,3.111
2023-11-06,17:20:00,3.112
2023-11-06,17:30:00,3.114
2023-11-06,17:40:00,3.118
2023-11-06,17:50:00,3.119
2023-11-06,18:00:00,3.12
2023-11-06,18:10:00,3.123
2023-11-06,18:20:00,3.124
2023-11-06,18:30:00,3.125
2023-11-06,18:40:00,3.127
2023-11-06,18:50:00,3.127
2023-11-06,19:00:00,3.128
2023-11-06,19:10:00,3.13
2023-11-06,19:20:00,3.131
2023-11-06,19:30:00,3.132
2023-11-06,19:40:00,3.133
2023-11-06,19:50:00,3.133
2023-11-06,20:00:00,3.134
2023-11-06,20:10:00,3.135
2023-11-06,20:20:00,3.135
2023-11-06,20:30:00,3.137
2023-11-06,20:40:00,3.137
2023-11-06,20:50:00,3.138
2023-11-06,21:00:00,3.139
2023-11-06,21:10:00,3.139
2023-11-06,21:20:00,3.139
2023-11-06,21:30:00,3.14
2023-11-06,21:40:00,3.144
2023-11-06,21:50:00,3.141
2023-11-06,22:00:00,3.144
2023-11-06,22:10:00,3.142
2023-11-06,22:20:00,3.145
2023-11-06,22:30:00,3.145
2023-11-06,22:40:00,3.146
2023-11-06,22:50:00,3.146
2023-11-06,23:00:00,3.146
2023-11-06,23:10:00,3.146
2023-11-06,23:20:00,3.147
2023-11-06,23:30:00,3.147
2023-11-06,23:40:00,3.148
2023-11-06,23:50:00,3.147
2023-11-07,00:00:00,3.153
2023-11-07,00:10:00,3.154
2023-11-07,00:20:00,3.154
2023-11-07,00:30:00,3.155
2023-11-07,00:40:00,3.155
2023-11-07,00:50:00,3.157
2023-11-07,01:00:00,3.158
2023-11-07,01:10:00,3.159
2023-11-07,01:20:00,3.16
2023-11-07,01:30:00,3.16
2023-11-07,01:40:00,3.161
2023-11-07,01:50:00,3.162
2023-11-07,02:00:00,3.162
2023-11-07,02:10:00,3.164
2023-11-07,02:20:00,3.165
2023-11-07,02:30:00,3.165
2023-11-07,02:40:00,3.166
2023-11-07,02:50:00,3.166
2023-11-07,03:00:00,3.167
2023-11-07,03:10:00,3.168
2023-11-07,03:20:00,3.171
2023-11-07,03:30:00,3.169
2023-11-07,03:40:00,3.171
2023-11-07,03:50:00,3.171
2023-11-07,04:00:00,3.173
2023-11-07,04:10:00,3.174
2023-11-07,04:20:00,3.174
2023-11-07,04:30:00,3.175
2023-11-07,04:40:00,3.175
2023-11-07,04:50:00,3.176
2023-11-07,05:00:00,3.178
2023-11-07,05:10:00,3.178
2023-11-07,05:20:00,3.179
2023-11-07,05:30:00,3.18
2023-11-07,05:40:00,3.181
2023-11-07,05:50:00,3.183
2023-11-07,06:00:00,3.183
2023-11-07,06:10:00,3.185
2023-11-07,06:20:00,3.186
2023-11-07,06:30:00,3.186
2023-11-07,06:40:00,3.187
2023-11-07,06:50:00,3.188
2023-11-07,07:00:00,3.188
2023-11-07,07:10:00,3.189
2023-11-07,07:20:00,3.188
2023-11-07,07:30:00,3.189
2023-11-07,07:40:00,3.189
2023-11-07,07:50:00,3.191
2023-11-07,08:00:00,3.191
2023-11-07,08:10:00,3.191
2023-11-07,08:20:00,3.191
2023-11-07,08:30:00,3.191
2023-11-07,08:40:00,3.193
2023-11-07,08:50:00,3.193
2023-11-07,09:00:00,3.194
2023-11-07,09:10:00,3.195
2023-11-07,09:20:00,3.193
2023-11-07,09:30:00,3.193
2023-11-07,09:40:00,3.193
2023-11-07,09:50:00,3.192
2023-11-07,10:00:00,3.192
2023-11-07,10:10:00,3.193
2023-11-07,10:20:00,3.192