date,time,humid
2013-08-01,00:00,99.17
2013-08-01,01:00,99.83
2013-08-01,02:00,-999
2013-08-01,03:00,-999
2013-08-01,04:00,-999
2013-08-01,05:00,-999
2013-08-01,06:00,-999
2013-08-01,07:00,-999
2013-08-01,08:00,93.17
2013-08-01,09:00,69.83
2013-08-01,10:00,61.67
2013-08-01,11:00,56.33
2013-08-01,12:00,55.33
2013-08-01,13:00,53.83
2013-08-01,14:00,53.5
2013-08-01,15:00,50.67
2013-08-01,16:00,89.67
2013-08-01,17:00,-999
2013-08-01,18:00,-999
2013-08-01,19:00,-999
2013-08-01,20:00,-999
2013-08-01,21:00,-999
2013-08-01,22:00,-999
2013-08-01,23:00,-999
2013-08-02,00:00,-999
2013-08-02,01:00,-999
2013-08-02,02:00,-999
2013-08-02,03:00,-999
2013-08-02,04:00,-999
2013-08-02,05:00,-999
2013-08-02,06:00,-999
2013-08-02,07:00,-999
2013-08-02,08:00,-999
2013-08-02,09:00,87.67
2013-08-02,10:00,73.83
2013-08-02,11:00,73.17
2013-08-02,12:00,58.83
2013-08-02,13:00,59.67
2013-08-02,14:00,59
2013-08-02,15:00,55.17
2013-08-02,16:00,65.33
2013-08-02,17:00,66.83
2013-08-02,18:00,74.83
2013-08-02,19:00,84.83
2013-08-02,20:00,90
2013-08-02,21:00,93.83
2013-08-02,22:00,92
2013-08-02,23:00,94.83
2013-08-03,00:00,94.33
2013-08-03,01:00,89.17
2013-08-03,02:00,89.83
2013-08-03,03:00,93.5
2013-08-03,04:00,97.17
2013-08-03,05:00,98.17
2013-08-03,06:00,99.17
2013-08-03,07:00,-999
2013-08-03,08:00,92.5
2013-08-03,09:00,74.5
2013-08-03,10:00,75.5
2013-08-03,11:00,63.33
2013-08-03,12:00,59
2013-08-03,13:00,60
2013-08-03,14:00,59
2013-08-03,15:00,60.5
2013-08-03,16:00,58.5
2013-08-03,17:00,63.67
2013-08-03,18:00,73.5
2013-08-03,19:00,80.33
2013-08-03,20:00,87.5
2013-08-03,21:00,85.67
2013-08-03,22:00,84.5
2013-08-03,23:00,92.33
2013-08-04,00:00,91.33
2013-08-04,01:00,95.67
2013-08-04,02:00,97.83
2013-08-04,03:00,98.67
2013-08-04,04:00,99.83
2013-08-04,05:00,99.83
2013-08-04,06:00,100.17
2013-08-04,07:00,96.5
2013-08-04,08:00,88.33
2013-08-04,09:00,83.83
2013-08-04,10:00,75.17
2013-08-04,11:00,70
2013-08-04,12:00,71.33
2013-08-04,13:00,69.67
2013-08-04,14:00,68.67
2013-08-04,15:00,69.67
2013-08-04,16:00,72.33
2013-08-04,17:00,69.83
2013-08-04,18:00,80.5
2013-08-04,19:00,86.5
2013-08-04,20:00,90.17
2013-08-04,21:00,91.83
2013-08-04,22:00,94.5
2013-08-04,23:00,96.17
2013-08-05,00:00,94.83
2013-08-05,01:00,93.5
2013-08-05,02:00,94.67
2013-08-05,03:00,95.5
2013-08-05,04:00,96.17
2013-08-05,05:00,98.83
2013-08-05,06:00,100.33
2013-08-05,07:00,99.33
2013-08-05,08:00,90.67
2013-08-05,09:00,74.17
2013-08-05,10:00,59.5
2013-08-05,11:00,64.17
2013-08-05,12:00,54.33
2013-08-05,13:00,64.5
2013-08-05,14:00,58.5
2013-08-05,15:00,46.67
2013-08-05,16:00,48.67
2013-08-05,17:00,47.83
2013-08-05,18:00,59.33
2013-08-05,19:00,70.17
2013-08-05,20:00,75.17
2013-08-05,21:00,84.17
2013-08-05,22:00,86
2013-08-05,23:00,89.83
2013-08-06,00:00,92
2013-08-06,01:00,96.17
2013-08-06,02:00,98
2013-08-06,03:00,96.83
2013-08-06,04:00,97.83
2013-08-06,05:00,97.67
2013-08-06,06:00,96.17
2013-08-06,07:00,87.83
2013-08-06,08:00,62.5
2013-08-06,09:00,62.67
2013-08-06,10:00,61.17
2013-08-06,11:00,56
2013-08-06,12:00,53.83
2013-08-06,13:00,56.33
2013-08-06,14:00,57.17
2013-08-06,15:00,52.33
2013-08-06,16:00,52.33
2013-08-06,17:00,51.33
2013-08-06,18:00,52
2013-08-06,19:00,71.67
2013-08-06,20:00,82.5
2013-08-06,21:00,82.5
2013-08-06,22:00,79
2013-08-06,23:00,81.67
2013-08-07,00:00,80.17
2013-08-07,01:00,83.67
2013-08-07,02:00,83.17
2013-08-07,03:00,84.17
2013-08-07,04:00,89.83
2013-08-07,05:00,92.83
2013-08-07,06:00,94
2013-08-07,07:00,94
2013-08-07,08:00,91.5
2013-08-07,09:00,95
2013-08-07,10:00,96
2013-08-07,11:00,91.33
2013-08-07,12:00,71.83
2013-08-07,13:00,67.5
2013-08-07,14:00,76
2013-08-07,15:00,81.33
2013-08-07,16:00,89.67
2013-08-07,17:00,83.5
2013-08-07,18:00,84.33
2013-08-07,19:00,87.17
2013-08-07,20:00,91.83
2013-08-07,21:00,92.5
2013-08-07,22:00,94.33
2013-08-07,23:00,96.5
2013-08-08,00:00,96.33
2013-08-08,01:00,96.67
2013-08-08,02:00,100.33
2013-08-08,03:00,-999
2013-08-08,04:00,-999
2013-08-08,05:00,-999
2013-08-08,06:00,-999
2013-08-08,07:00,100.17
2013-08-08,08:00,96.33
2013-08-08,09:00,86.83
2013-08-08,10:00,81.67
2013-08-08,11:00,80
2013-08-08,12:00,73.33
2013-08-08,13:00,95.33
2013-08-08,14:00,76.67
2013-08-08,15:00,70
2013-08-08,16:00,69
2013-08-08,17:00,67.17
2013-08-08,18:00,87.67
2013-08-08,19:00,90.83
2013-08-08,20:00,99.33
2013-08-08,21:00,-999
2013-08-08,22:00,99.83
2013-08-08,23:00,-999
2013-08-09,00:00,100.17
2013-08-09,01:00,100.17
2013-08-09,02:00,-999
2013-08-09,03:00,-999
2013-08-09,04:00,-999
2013-08-09,05:00,-999
2013-08-09,06:00,-999
2013-08-09,07:00,98.33
2013-08-09,08:00,91.17
2013-08-09,09:00,78.83
2013-08-09,10:00,73.33
2013-08-09,11:00,71.17
2013-08-09,12:00,67.17
2013-08-09,13:00,69.33
2013-08-09,14:00,64.67
2013-08-09,15:00,58.67
2013-08-09,16:00,69.17
2013-08-09,17:00,98.17
2013-08-09,18:00,98
2013-08-09,19:00,99.5
2013-08-09,20:00,98.17
2013-08-09,21:00,-999
2013-08-09,22:00,-999
2013-08-09,23:00,-999
2013-08-10,00:00,-999
2013-08-10,01:00,-999
2013-08-10,02:00,-999
2013-08-10,03:00,-999
2013-08-10,04:00,-999
2013-08-10,05:00,-999
2013-08-10,06:00,-999
2013-08-10,07:00,-999
2013-08-10,08:00,100.33
2013-08-10,09:00,87.67
2013-08-10,10:00,73.5
2013-08-10,11:00,74.83
2013-08-10,12:00,68
2013-08-10,13:00,55.17
2013-08-10,14:00,58.33
2013-08-10,15:00,66.5
2013-08-10,16:00,76.67
2013-08-10,17:00,65.83
2013-08-10,18:00,75
2013-08-10,19:00,90.67
2013-08-10,20:00,98
2013-08-10,21:00,100
2013-08-10,22:00,-999
2013-08-10,23:00,99.17
2013-08-11,00:00,-999
2013-08-11,01:00,-999
2013-08-11,02:00,-999
2013-08-11,03:00,-999
2013-08-11,04:00,-999
2013-08-11,05:00,-999
2013-08-11,06:00,-999
2013-08-11,07:00,-999
2013-08-11,08:00,-999
2013-08-11,09:00,94
2013-08-11,10:00,82.67
2013-08-11,11:00,78.83
2013-08-11,12:00,74.67
2013-08-11,13:00,70.83
2013-08-11,14:00,75.33
2013-08-11,15:00,68.5
2013-08-11,16:00,75.33
2013-08-11,17:00,80.17
2013-08-11,18:00,82.67
2013-08-11,19:00,89
2013-08-11,20:00,91
2013-08-11,21:00,92.83
2013-08-11,22:00,94.17
2013-08-11,23:00,94.83
2013-08-12,00:00,96.17
2013-08-12,01:00,98.5
2013-08-12,02:00,-999
2013-08-12,03:00,92
2013-08-12,04:00,93.5
2013-08-12,05:00,94.33
2013-08-12,06:00,96.83
2013-08-12,07:00,93.33
2013-08-12,08:00,90.83
2013-08-12,09:00,84.17
2013-08-12,10:00,70.17
2013-08-12,11:00,59.17
2013-08-12,12:00,49.33
2013-08-12,13:00,49.67
2013-08-12,14:00,50
2013-08-12,15:00,48.67
2013-08-12,16:00,53.5
2013-08-12,17:00,64.5
2013-08-12,18:00,63.83
2013-08-12,19:00,78.83
2013-08-12,20:00,91.5
2013-08-12,21:00,89.83
2013-08-12,22:00,93.17
2013-08-12,23:00,91.83
2013-08-13,00:00,91.33
2013-08-13,01:00,94.83
2013-08-13,02:00,96.67
2013-08-13,03:00,95.17
2013-08-13,04:00,99
2013-08-13,05:00,99.5
2013-08-13,06:00,-999
2013-08-13,07:00,97.5
2013-08-13,08:00,84.83
2013-08-13,09:00,68.83
2013-08-13,10:00,61.83
2013-08-13,11:00,59.33
2013-08-13,12:00,51.83
2013-08-13,13:00,53.67
2013-08-13,14:00,56
2013-08-13,15:00,53
2013-08-13,16:00,52.33
2013-08-13,17:00,55.5
2013-08-13,18:00,69.33
2013-08-13,19:00,79.67
2013-08-13,20:00,90.17
2013-08-13,21:00,93.17
2013-08-13,22:00,92.67
2013-08-13,23:00,95
2013-08-14,00:00,98.5
2013-08-14,01:00,89.5
2013-08-14,02:00,93.5
2013-08-14,03:00,95.67
2013-08-14,04:00,98
2013-08-14,05:00,-999
2013-08-14,06:00,-999
2013-08-14,07:00,-999
2013-08-14,08:00,92.67
2013-08-14,09:00,86.33
2013-08-14,10:00,82.83
2013-08-14,11:00,78
2013-08-14,12:00,64.83
2013-08-14,13:00,61.17
2013-08-14,14:00,57
2013-08-14,15:00,69.17
2013-08-14,16:00,66
2013-08-14,17:00,69.5
2013-08-14,18:00,72.33
2013-08-14,19:00,83.83
2013-08-14,20:00,88.33
2013-08-14,21:00,92.17
2013-08-14,22:00,91.17
2013-08-14,23:00,-999
2013-08-15,00:00,98.83
2013-08-15,01:00,100
2013-08-15,02:00,-999
2013-08-15,03:00,-999
2013-08-15,04:00,-999
2013-08-15,05:00,-999
2013-08-15,06:00,-999
2013-08-15,07:00,97.67
2013-08-15,08:00,91.17
2013-08-15,09:00,88.5
2013-08-15,10:00,76.33
2013-08-15,11:00,70.5
2013-08-15,12:00,60.67
2013-08-15,13:00,52.17
2013-08-15,14:00,49.33
2013-08-15,15:00,56.33
2013-08-15,16:00,61
2013-08-15,17:00,82.33
2013-08-15,18:00,85
2013-08-15,19:00,91.5
2013-08-15,20:00,95.67
2013-08-15,21:00,97.33
2013-08-15,22:00,99
2013-08-15,23:00,99.17
2013-08-16,00:00,99.5
2013-08-16,01:00,99.5
2013-08-16,02:00,-999
2013-08-16,03:00,-999
2013-08-16,04:00,-999
2013-08-16,05:00,-999
2013-08-16,06:00,99.5
2013-08-16,07:00,93.83
2013-08-16,08:00,93.83
2013-08-16,09:00,77.17
2013-08-16,10:00,68
2013-08-16,11:00,61.5
2013-08-16,12:00,59
2013-08-16,13:00,58.33
2013-08-16,14:00,60.83
2013-08-16,15:00,73.33
2013-08-16,16:00,-999
2013-08-16,17:00,-999
2013-08-16,18:00,-999
2013-08-16,19:00,98.67
2013-08-16,20:00,97.67
2013-08-16,21:00,97.17
2013-08-16,22:00,99.67
2013-08-16,23:00,95
2013-08-17,00:00,94.83
2013-08-17,01:00,97.33
2013-08-17,02:00,99
2013-08-17,03:00,99.83
2013-08-17,04:00,98.67
2013-08-17,05:00,99.5
2013-08-17,06:00,98.83
2013-08-17,07:00,95.5
2013-08-17,08:00,83.67
2013-08-17,09:00,78.17
2013-08-17,10:00,72.67
2013-08-17,11:00,67.67
2013-08-17,12:00,68.17
2013-08-17,13:00,67.33
2013-08-17,14:00,66.67
2013-08-17,15:00,66.5
2013-08-17,16:00,67.33
2013-08-17,17:00,75
2013-08-17,18:00,79.33
2013-08-17,19:00,85.33
2013-08-17,20:00,87.83
2013-08-17,21:00,89.5
2013-08-17,22:00,90.17
2013-08-17,23:00,74
2013-08-18,00:00,76.5
2013-08-18,01:00,72.83
2013-08-18,02:00,78.17
2013-08-18,03:00,78.83
2013-08-18,04:00,79.67
2013-08-18,05:00,84.17
2013-08-18,06:00,76.33
2013-08-18,07:00,76.67
2013-08-18,08:00,66.67
2013-08-18,09:00,64.67
2013-08-18,10:00,63.33
2013-08-18,11:00,62.17
2013-08-18,12:00,64.5
2013-08-18,13:00,60.33
2013-08-18,14:00,59.83
2013-08-18,15:00,53.83
2013-08-18,16:00,60
2013-08-18,17:00,62.33
2013-08-18,18:00,66.67
2013-08-18,19:00,67
2013-08-18,20:00,75
2013-08-18,21:00,67
2013-08-18,22:00,72.17
2013-08-18,23:00,79.5
2013-08-19,00:00,82
2013-08-19,01:00,86.33
2013-08-19,02:00,87
2013-08-19,03:00,75
2013-08-19,04:00,76.5
2013-08-19,05:00,87.17
2013-08-19,06:00,90
2013-08-19,07:00,89.5
2013-08-19,08:00,79
2013-08-19,09:00,62.33
2013-08-19,10:00,64.33
2013-08-19,11:00,57.5
2013-08-19,12:00,56.17
2013-08-19,13:00,57.33
2013-08-19,14:00,58.33
2013-08-19,15:00,58.5
2013-08-19,16:00,57.83
2013-08-19,17:00,58
2013-08-19,18:00,65.83
2013-08-19,19:00,73.17
2013-08-19,20:00,68.83
2013-08-19,21:00,71.5
2013-08-19,22:00,72.67
2013-08-19,23:00,76.83
2013-08-20,00:00,69.83
2013-08-20,01:00,72.5
2013-08-20,02:00,72.17
2013-08-20,03:00,75.33
2013-08-20,04:00,81
2013-08-20,05:00,84.5
2013-08-20,06:00,88.67
2013-08-20,07:00,91.33
2013-08-20,08:00,73
2013-08-20,09:00,67.83
2013-08-20,10:00,61.17
2013-08-20,11:00,62.17
2013-08-20,12:00,56.67
2013-08-20,13:00,54.67
2013-08-20,14:00,59.83
2013-08-20,15:00,61.33
2013-08-20,16:00,59.17
2013-08-20,17:00,62.67
2013-08-20,18:00,68
2013-08-20,19:00,71
2013-08-20,20:00,74
2013-08-20,21:00,76.33
2013-08-20,22:00,78
2013-08-20,23:00,77.67
2013-08-21,00:00,77.33
2013-08-21,01:00,84.67
2013-08-21,02:00,91
2013-08-21,03:00,91.83
2013-08-21,04:00,95.83
2013-08-21,05:00,96.17
2013-08-21,06:00,99
2013-08-21,07:00,93
2013-08-21,08:00,86.5
2013-08-21,09:00,72.33
2013-08-21,10:00,63.33
2013-08-21,11:00,64.17
2013-08-21,12:00,70
2013-08-21,13:00,69.33
2013-08-21,14:00,67.83
2013-08-21,15:00,70
2013-08-21,16:00,70.5
2013-08-21,17:00,72
2013-08-21,18:00,78.67
2013-08-21,19:00,79.33
2013-08-21,20:00,80.5
2013-08-21,21:00,82.83
2013-08-21,22:00,84
2013-08-21,23:00,-999
2013-08-22,00:00,80.67
2013-08-22,01:00,88.83
2013-08-22,02:00,95.33
2013-08-22,03:00,96.33
2013-08-22,04:00,99.5
2013-08-22,05:00,99
2013-08-22,06:00,95.17
2013-08-22,07:00,95.17
2013-08-22,08:00,91.33
2013-08-22,09:00,88.5
2013-08-22,10:00,78
2013-08-22,11:00,78.67
2013-08-22,12:00,80.83
2013-08-22,13:00,85.67
2013-08-22,14:00,91
2013-08-22,15:00,95.5
2013-08-22,16:00,93.67
2013-08-22,17:00,-999
2013-08-22,18:00,-999
2013-08-22,19:00,-999
2013-08-22,20:00,-999
2013-08-22,21:00,-999
2013-08-22,22:00,-999
2013-08-22,23:00,99.33
2013-08-23,00:00,100.33
2013-08-23,01:00,-999
2013-08-23,02:00,-999
2013-08-23,03:00,-999
2013-08-23,04:00,-999
2013-08-23,05:00,-999
2013-08-23,06:00,-999
2013-08-23,07:00,-999
2013-08-23,08:00,98.83
2013-08-23,09:00,90.67
2013-08-23,10:00,88.67
2013-08-23,11:00,80.83
2013-08-23,12:00,84.5
2013-08-23,13:00,83.67
2013-08-23,14:00,74.33
2013-08-23,15:00,81
2013-08-23,16:00,-999
2013-08-23,17:00,-999
2013-08-23,18:00,-999
2013-08-23,19:00,96
2013-08-23,20:00,96
2013-08-23,21:00,96.5
2013-08-23,22:00,93.67
2013-08-23,23:00,99.17
2013-08-24,00:00,100.17
2013-08-24,01:00,-999
2013-08-24,02:00,-999
2013-08-24,03:00,-999
2013-08-24,04:00,-999
2013-08-24,05:00,-999
2013-08-24,06:00,-999
2013-08-24,07:00,100
2013-08-24,08:00,96.67
2013-08-24,09:00,95.83
2013-08-24,10:00,92.5
2013-08-24,11:00,73
2013-08-24,12:00,67.83
2013-08-24,13:00,65.33
2013-08-24,14:00,61.67
2013-08-24,15:00,61.17
2013-08-24,16:00,66
2013-08-24,17:00,72.17
2013-08-24,18:00,76
2013-08-24,19:00,79.83
2013-08-24,20:00,-999
2013-08-24,21:00,-999
2013-08-24,22:00,-999
2013-08-24,23:00,-999
2013-08-25,00:00,85.5
2013-08-25,01:00,86.83
2013-08-25,02:00,92.33
2013-08-25,03:00,-999
2013-08-25,04:00,-999
2013-08-25,05:00,-999
2013-08-25,06:00,-999
2013-08-25,07:00,-999
2013-08-25,08:00,-999
2013-08-25,09:00,-999
2013-08-25,10:00,-999
2013-08-25,11:00,-999
2013-08-25,12:00,57.83
2013-08-25,13:00,58.83
2013-08-25,14:00,61.83
2013-08-25,15:00,68.17
2013-08-25,16:00,66
2013-08-25,17:00,76.83
2013-08-25,18:00,82.17
2013-08-25,19:00,-999
2013-08-25,20:00,-999
2013-08-25,21:00,-999
2013-08-25,22:00,-999
2013-08-25,23:00,-999
2013-08-26,00:00,-999
2013-08-26,01:00,-999
2013-08-26,02:00,-999
2013-08-26,03:00,-999
2013-08-26,04:00,-999
2013-08-26,05:00,-999
2013-08-26,06:00,-999
2013-08-26,07:00,-999
2013-08-26,08:00,-999
2013-08-26,09:00,-999
2013-08-26,10:00,-999
2013-08-26,11:00,-999
2013-08-26,12:00,57.17
2013-08-26,13:00,60.33
2013-08-26,14:00,51.67
2013-08-26,15:00,-999
2013-08-26,16:00,-999
2013-08-26,17:00,-999
2013-08-26,18:00,-999
2013-08-26,19:00,-999
2013-08-26,20:00,-999
2013-08-26,21:00,-999
2013-08-26,22:00,-999
2013-08-26,23:00,-999
2013-08-27,00:00,88.5
2013-08-27,01:00,90
2013-08-27,02:00,95.17
2013-08-27,03:00,98.5
2013-08-27,04:00,97
2013-08-27,05:00,96.67
2013-08-27,06:00,97.67
2013-08-27,07:00,97.83
2013-08-27,08:00,79.33
2013-08-27,09:00,64.83
2013-08-27,10:00,65.67
2013-08-27,11:00,63.5
2013-08-27,12:00,61.67
2013-08-27,13:00,59.67
2013-08-27,14:00,57.33
2013-08-27,15:00,48.5
2013-08-27,16:00,51
2013-08-27,17:00,55.17
2013-08-27,18:00,62.83
2013-08-27,19:00,77
2013-08-27,20:00,83.67
2013-08-27,21:00,82.83
2013-08-27,22:00,84.67
2013-08-27,23:00,90.17
2013-08-28,00:00,90.83
2013-08-28,01:00,90
2013-08-28,02:00,87.5
2013-08-28,03:00,89.17
2013-08-28,04:00,94.5
2013-08-28,05:00,97.33
2013-08-28,06:00,96.33
2013-08-28,07:00,95.5
2013-08-28,08:00,89.33
2013-08-28,09:00,76
2013-08-28,10:00,63.33
2013-08-28,11:00,62
2013-08-28,12:00,56.83
2013-08-28,13:00,55
2013-08-28,14:00,56
2013-08-28,15:00,57.83
2013-08-28,16:00,50.5
2013-08-28,17:00,57.67
2013-08-28,18:00,65
2013-08-28,19:00,70
2013-08-28,20:00,74
2013-08-28,21:00,83.17
2013-08-28,22:00,90.33
2013-08-28,23:00,90.83
2013-08-29,00:00,94.17
2013-08-29,01:00,97
2013-08-29,02:00,97.5
2013-08-29,03:00,97.83
2013-08-29,04:00,95.5
2013-08-29,05:00,99.67
2013-08-29,06:00,99.33
2013-08-29,07:00,-999
2013-08-29,08:00,-999
2013-08-29,09:00,-999
2013-08-29,10:00,-999
2013-08-29,11:00,-999
2013-08-29,12:00,58.5
2013-08-29,13:00,49
2013-08-29,14:00,50
2013-08-29,15:00,51.67
2013-08-29,16:00,52.17
2013-08-29,17:00,88.33
2013-08-29,18:00,88.5
2013-08-29,19:00,93.33
2013-08-29,20:00,95.67
2013-08-29,21:00,94.17
2013-08-29,22:00,96.17
2013-08-29,23:00,100.33
2013-08-30,00:00,-999
2013-08-30,01:00,91.67
2013-08-30,02:00,91.83
2013-08-30,03:00,-999
2013-08-30,04:00,-999
2013-08-30,05:00,-999
2013-08-30,06:00,-999
2013-08-30,07:00,-999
2013-08-30,08:00,-999
2013-08-30,09:00,-999
2013-08-30,10:00,-999
2013-08-30,11:00,57.5
2013-08-30,12:00,61.5
2013-08-30,13:00,56.67
2013-08-30,14:00,61
2013-08-30,15:00,62
2013-08-30,16:00,60.67
2013-08-30,17:00,87.67
2013-08-30,18:00,83.5
2013-08-30,19:00,87.17
2013-08-30,20:00,89.83
2013-08-30,21:00,94.33
2013-08-30,22:00,95.67
2013-08-30,23:00,95
2013-08-31,00:00,96.83
2013-08-31,01:00,99.67
2013-08-31,02:00,-999
2013-08-31,03:00,100.17
2013-08-31,04:00,-999
2013-08-31,05:00,-999
2013-08-31,06:00,-999
2013-08-31,07:00,-999
2013-08-31,08:00,99.33
2013-08-31,09:00,90.5
2013-08-31,10:00,76.83
2013-08-31,11:00,67.33
2013-08-31,12:00,62
2013-08-31,13:00,69.83
2013-08-31,14:00,62.17
2013-08-31,15:00,67.17
2013-08-31,16:00,64.83
2013-08-31,17:00,74.83
2013-08-31,18:00,78.83
2013-08-31,19:00,82.83
2013-08-31,20:00,88.33
2013-08-31,21:00,98.67
2013-08-31,22:00,99.17
2013-08-31,23:00,-999
