date,time,water_lv
2016-07-01,00:00:00,-
2016-07-01,00:10:00,-
2016-07-01,00:20:00,-
2016-07-01,00:30:00,-
2016-07-01,00:40:00,-
2016-07-01,00:50:00,-
2016-07-01,01:00:00,-
2016-07-01,01:10:00,-
2016-07-01,01:20:00,-
2016-07-01,01:30:00,-
2016-07-01,01:40:00,-
2016-07-01,01:50:00,-
2016-07-01,02:00:00,-
2016-07-01,02:10:00,-
2016-07-01,02:20:00,-
2016-07-01,02:30:00,-
2016-07-01,02:40:00,-
2016-07-01,02:50:00,-
2016-07-01,03:00:00,-
2016-07-01,03:10:00,-
2016-07-01,03:20:00,-
2016-07-01,03:30:00,-
2016-07-01,03:40:00,-
2016-07-01,03:50:00,-
2016-07-01,04:00:00,-
2016-07-01,04:10:00,-
2016-07-01,04:20:00,-
2016-07-01,04:30:00,-
2016-07-01,04:40:00,-
2016-07-01,04:50:00,-
2016-07-01,05:00:00,-
2016-07-01,05:10:00,-
2016-07-01,05:20:00,-
2016-07-01,05:30:00,-
2016-07-01,05:40:00,-
2016-07-01,05:50:00,-
2016-07-01,06:00:00,-
2016-07-01,06:10:00,-
2016-07-01,06:20:00,-
2016-07-01,06:30:00,-
2016-07-01,06:40:00,-
2016-07-01,06:50:00,-
2016-07-01,07:00:00,-
2016-07-01,07:10:00,-
2016-07-01,07:20:00,-
2016-07-01,07:30:00,-
2016-07-01,07:40:00,-
2016-07-01,07:50:00,-
2016-07-01,08:00:00,-
2016-07-01,08:10:00,-
2016-07-01,08:20:00,-
2016-07-01,08:30:00,-
2016-07-01,08:40:00,-
2016-07-01,08:50:00,-
2016-07-01,09:00:00,-
2016-07-01,09:10:00,-
2016-07-01,09:20:00,-
2016-07-01,09:30:00,-
2016-07-01,09:40:00,-
2016-07-01,09:50:00,-
2016-07-01,10:00:00,-
2016-07-01,10:10:00,-
2016-07-01,10:20:00,-
2016-07-01,10:30:00,-
2016-07-01,10:40:00,-
2016-07-01,10:50:00,-
2016-07-01,11:00:00,-
2016-07-01,11:10:00,-
2016-07-01,11:20:00,-
2016-07-01,11:30:00,-
2016-07-01,11:40:00,-
2016-07-01,11:50:00,-
2016-07-01,12:00:00,-
2016-07-01,12:10:00,-
2016-07-01,12:20:00,-
2016-07-01,12:30:00,-
2016-07-01,12:40:00,-
2016-07-01,12:50:00,-
2016-07-01,13:00:00,-
2016-07-01,13:10:00,-
2016-07-01,13:20:00,-
2016-07-01,13:30:00,-
2016-07-01,13:40:00,-
2016-07-01,13:50:00,-
2016-07-01,14:00:00,-
2016-07-01,14:10:00,-
2016-07-01,14:20:00,-
2016-07-01,14:30:00,-
2016-07-01,14:40:00,-
2016-07-01,14:50:00,-
2016-07-01,15:00:00,-
2016-07-01,15:10:00,-
2016-07-01,15:20:00,-
2016-07-01,15:30:00,-
2016-07-01,15:40:00,-
2016-07-01,15:50:00,-
2016-07-01,16:00:00,-
2016-07-01,16:10:00,-
2016-07-01,16:20:00,-
2016-07-01,16:30:00,-
2016-07-01,16:40:00,-
2016-07-01,16:50:00,-
2016-07-01,17:00:00,-
2016-07-01,17:10:00,-
2016-07-01,17:20:00,-
2016-07-01,17:30:00,-
2016-07-01,17:40:00,-
2016-07-01,17:50:00,-
2016-07-01,18:00:00,-
2016-07-01,18:10:00,-
2016-07-01,18:20:00,-
2016-07-01,18:30:00,-
2016-07-01,18:40:00,-
2016-07-01,18:50:00,-
2016-07-01,19:00:00,-
2016-07-01,19:10:00,-
2016-07-01,19:20:00,-
2016-07-01,19:30:00,-
2016-07-01,19:40:00,-
2016-07-01,19:50:00,-
2016-07-01,20:00:00,-
2016-07-01,20:10:00,-
2016-07-01,20:20:00,-
2016-07-01,20:30:00,-
2016-07-01,20:40:00,-
2016-07-01,20:50:00,-
2016-07-01,21:00:00,-
2016-07-01,21:10:00,-
2016-07-01,21:20:00,-
2016-07-01,21:30:00,-
2016-07-01,21:40:00,-
2016-07-01,21:50:00,-
2016-07-01,22:00:00,-
2016-07-01,22:10:00,-
2016-07-01,22:20:00,-
2016-07-01,22:30:00,-
2016-07-01,22:40:00,-
2016-07-01,22:50:00,-
2016-07-01,23:00:00,-
2016-07-01,23:10:00,-
2016-07-01,23:20:00,-
2016-07-01,23:30:00,-
2016-07-01,23:40:00,-
2016-07-01,23:50:00,-
2016-07-02,00:00:00,-
2016-07-02,00:10:00,-
2016-07-02,00:20:00,-
2016-07-02,00:30:00,-
2016-07-02,00:40:00,-
2016-07-02,00:50:00,-
2016-07-02,01:00:00,-
2016-07-02,01:10:00,-
2016-07-02,01:20:00,-
2016-07-02,01:30:00,-
2016-07-02,01:40:00,-
2016-07-02,01:50:00,-
2016-07-02,02:00:00,-
2016-07-02,02:10:00,-
2016-07-02,02:20:00,-
2016-07-02,02:30:00,-
2016-07-02,02:40:00,-
2016-07-02,02:50:00,-
2016-07-02,03:00:00,-
2016-07-02,03:10:00,-
2016-07-02,03:20:00,-
2016-07-02,03:30:00,-
2016-07-02,03:40:00,-
2016-07-02,03:50:00,-
2016-07-02,04:00:00,-
2016-07-02,04:10:00,-
2016-07-02,04:20:00,-
2016-07-02,04:30:00,-
2016-07-02,04:40:00,-
2016-07-02,04:50:00,-
2016-07-02,05:00:00,-
2016-07-02,05:10:00,-
2016-07-02,05:20:00,-
2016-07-02,05:30:00,-
2016-07-02,05:40:00,-
2016-07-02,05:50:00,-
2016-07-02,06:00:00,-
2016-07-02,06:10:00,-
2016-07-02,06:20:00,-
2016-07-02,06:30:00,-
2016-07-02,06:40:00,-
2016-07-02,06:50:00,-
2016-07-02,07:00:00,-
2016-07-02,07:10:00,-
2016-07-02,07:20:00,-
2016-07-02,07:30:00,-
2016-07-02,07:40:00,-
2016-07-02,07:50:00,-
2016-07-02,08:00:00,-
2016-07-02,08:10:00,-
2016-07-02,08:20:00,-
2016-07-02,08:30:00,-
2016-07-02,08:40:00,-
2016-07-02,08:50:00,-
2016-07-02,09:00:00,-
2016-07-02,09:10:00,-
2016-07-02,09:20:00,-
2016-07-02,09:30:00,-
2016-07-02,09:40:00,-
2016-07-02,09:50:00,-
2016-07-02,10:00:00,-
2016-07-02,10:10:00,-
2016-07-02,10:20:00,-
2016-07-02,10:30:00,-
2016-07-02,10:40:00,-
2016-07-02,10:50:00,-
2016-07-02,11:00:00,-
2016-07-02,11:10:00,-
2016-07-02,11:20:00,-
2016-07-02,11:30:00,-
2016-07-02,11:40:00,-
2016-07-02,11:50:00,-
2016-07-02,12:00:00,-
2016-07-02,12:10:00,-
2016-07-02,12:20:00,-
2016-07-02,12:30:00,-
2016-07-02,12:40:00,-
2016-07-02,12:50:00,-
2016-07-02,13:00:00,-
2016-07-02,13:10:00,-
2016-07-02,13:20:00,-
2016-07-02,13:30:00,-
2016-07-02,13:40:00,-
2016-07-02,13:50:00,-
2016-07-02,14:00:00,-
2016-07-02,14:10:00,-
2016-07-02,14:20:00,-
2016-07-02,14:30:00,-
2016-07-02,14:40:00,-
2016-07-02,14:50:00,-
2016-07-02,15:00:00,-
2016-07-02,15:10:00,-
2016-07-02,15:20:00,-
2016-07-02,15:30:00,-
2016-07-02,15:40:00,-
2016-07-02,15:50:00,-
2016-07-02,16:00:00,-
2016-07-02,16:10:00,-
2016-07-02,16:20:00,-
2016-07-02,16:30:00,-
2016-07-02,16:40:00,-
2016-07-02,16:50:00,36.97
2016-07-02,17:00:00,37.02
2016-07-02,17:10:00,37.05
2016-07-02,17:20:00,37.05
2016-07-02,17:30:00,37.05
2016-07-02,17:40:00,37.07
2016-07-02,17:50:00,37.05
2016-07-02,18:00:00,37.11
2016-07-02,18:10:00,37.11
2016-07-02,18:20:00,37.1
2016-07-02,18:30:00,37.13
2016-07-02,18:40:00,37.13
2016-07-02,18:50:00,37.14
2016-07-02,19:00:00,37.14
2016-07-02,19:10:00,37.15
2016-07-02,19:20:00,37.15
2016-07-02,19:30:00,37.16
2016-07-02,19:40:00,37.17
2016-07-02,19:50:00,37.17
2016-07-02,20:00:00,37.17
2016-07-02,20:10:00,37.18
2016-07-02,20:20:00,37.18
2016-07-02,20:30:00,37.18
2016-07-02,20:40:00,37.19
2016-07-02,20:50:00,37.2
2016-07-02,21:00:00,37.2
2016-07-02,21:10:00,37.21
2016-07-02,21:20:00,37.21
2016-07-02,21:30:00,37.22
2016-07-02,21:40:00,37.22
2016-07-02,21:50:00,37.23
2016-07-02,22:00:00,37.24
2016-07-02,22:10:00,37.25
2016-07-02,22:20:00,37.25
2016-07-02,22:30:00,37.26
2016-07-02,22:40:00,37.26
2016-07-02,22:50:00,37.27
2016-07-02,23:00:00,37.28
2016-07-02,23:10:00,37.28
2016-07-02,23:20:00,37.29
2016-07-02,23:30:00,37.3
2016-07-02,23:40:00,37.3
2016-07-02,23:50:00,37.31
2016-07-03,00:00:00,37.31
2016-07-03,00:10:00,37.32
2016-07-03,00:20:00,37.32
2016-07-03,00:30:00,37.33
2016-07-03,00:40:00,37.34
2016-07-03,00:50:00,37.34
2016-07-03,01:00:00,37.35
2016-07-03,01:10:00,37.35
2016-07-03,01:20:00,37.36
2016-07-03,01:30:00,37.37
2016-07-03,01:40:00,37.37
2016-07-03,01:50:00,37.37
2016-07-03,02:00:00,37.38
2016-07-03,02:10:00,37.39
2016-07-03,02:20:00,37.39
2016-07-03,02:30:00,37.4
2016-07-03,02:40:00,37.4
2016-07-03,02:50:00,37.41
2016-07-03,03:00:00,37.41
2016-07-03,03:10:00,37.42
2016-07-03,03:20:00,37.42
2016-07-03,03:30:00,37.43
2016-07-03,03:40:00,37.43
2016-07-03,03:50:00,37.44
2016-07-03,04:00:00,37.45
2016-07-03,04:10:00,37.45
2016-07-03,04:20:00,37.46
2016-07-03,04:30:00,37.46
2016-07-03,04:40:00,37.46
2016-07-03,04:50:00,37.47
2016-07-03,05:00:00,37.48
2016-07-03,05:10:00,37.48
2016-07-03,05:20:00,37.48
2016-07-03,05:30:00,37.49
2016-07-03,05:40:00,37.5
2016-07-03,05:50:00,37.5
2016-07-03,06:00:00,37.5
2016-07-03,06:10:00,37.51
2016-07-03,06:20:00,37.51
2016-07-03,06:30:00,37.51
2016-07-03,06:40:00,37.51
2016-07-03,06:50:00,37.51
2016-07-03,07:00:00,37.51
2016-07-03,07:10:00,37.51
2016-07-03,07:20:00,37.52
2016-07-03,07:30:00,37.52
2016-07-03,07:40:00,37.52
2016-07-03,07:50:00,37.52
2016-07-03,08:00:00,37.53
2016-07-03,08:10:00,37.53
2016-07-03,08:20:00,37.54
2016-07-03,08:30:00,37.55
2016-07-03,08:40:00,37.55
2016-07-03,08:50:00,37.57
2016-07-03,09:00:00,37.58
2016-07-03,09:10:00,37.59
2016-07-03,09:20:00,37.6
2016-07-03,09:30:00,37.6
2016-07-03,09:40:00,37.62
2016-07-03,09:50:00,37.62
2016-07-03,10:00:00,37.63
2016-07-03,10:10:00,37.64
2016-07-03,10:20:00,37.65
2016-07-03,10:30:00,37.66
2016-07-03,10:40:00,37.67
2016-07-03,10:50:00,37.68
2016-07-03,11:00:00,37.67
2016-07-03,11:10:00,37.68
2016-07-03,11:20:00,37.69
2016-07-03,11:30:00,37.68
2016-07-03,11:40:00,37.7
2016-07-03,11:50:00,37.7
2016-07-03,12:00:00,37.69
2016-07-03,12:10:00,37.71
2016-07-03,12:20:00,37.71
2016-07-03,12:30:00,37.7
2016-07-03,12:40:00,37.7
2016-07-03,12:50:00,37.7
2016-07-03,13:00:00,37.7
2016-07-03,13:10:00,37.69
2016-07-03,13:20:00,37.69
2016-07-03,13:30:00,37.69
2016-07-03,13:40:00,37.68
2016-07-03,13:50:00,37.68
2016-07-03,14:00:00,37.68
2016-07-03,14:10:00,37.68
2016-07-03,14:20:00,37.68
2016-07-03,14:30:00,37.67
2016-07-03,14:40:00,37.67
2016-07-03,14:50:00,37.67
2016-07-03,15:00:00,37.67
2016-07-03,15:10:00,37.67
2016-07-03,15:20:00,37.67
2016-07-03,15:30:00,37.67
2016-07-03,15:40:00,37.68
2016-07-03,15:50:00,37.68
2016-07-03,16:00:00,37.68
2016-07-03,16:10:00,37.69
2016-07-03,16:20:00,37.7
2016-07-03,16:30:00,37.7
2016-07-03,16:40:00,37.71
2016-07-03,16:50:00,37.69
2016-07-03,17:00:00,37.72
2016-07-03,17:10:00,37.72
2016-07-03,17:20:00,37.72
2016-07-03,17:30:00,37.72
2016-07-03,17:40:00,37.75
2016-07-03,17:50:00,37.75
2016-07-03,18:00:00,37.75
2016-07-03,18:10:00,37.76
2016-07-03,18:20:00,37.76
2016-07-03,18:30:00,37.77
2016-07-03,18:40:00,37.77
2016-07-03,18:50:00,37.78
2016-07-03,19:00:00,37.78
2016-07-03,19:10:00,37.78
2016-07-03,19:20:00,37.78
2016-07-03,19:30:00,37.73
2016-07-03,19:40:00,37.78
2016-07-03,19:50:00,37.85
2016-07-03,20:00:00,37.83
2016-07-03,20:10:00,37.89
2016-07-03,20:20:00,37.91
2016-07-03,20:30:00,37.93
2016-07-03,20:40:00,37.93
2016-07-03,20:50:00,37.94
2016-07-03,21:00:00,37.94
2016-07-03,21:10:00,37.96
2016-07-03,21:20:00,37.97
2016-07-03,21:30:00,37.97
2016-07-03,21:40:00,37.99
2016-07-03,21:50:00,37.99
2016-07-03,22:00:00,38
2016-07-03,22:10:00,38.01
2016-07-03,22:20:00,38.01
2016-07-03,22:30:00,38.02
2016-07-03,22:40:00,38.02
2016-07-03,22:50:00,38.03
2016-07-03,23:00:00,38.03
2016-07-03,23:10:00,38.04
2016-07-03,23:20:00,38.04
2016-07-03,23:30:00,38.05
2016-07-03,23:40:00,38.05
2016-07-03,23:50:00,38.05
2016-07-04,00:00:00,38.05
2016-07-04,00:10:00,38.06
2016-07-04,00:20:00,38.06
2016-07-04,00:30:00,38.06
2016-07-04,00:40:00,38.06
2016-07-04,00:50:00,38.06
2016-07-04,01:00:00,38.06
2016-07-04,01:10:00,38.07
2016-07-04,01:20:00,38.07
2016-07-04,01:30:00,38.07
2016-07-04,01:40:00,38.07
2016-07-04,01:50:00,38.07
2016-07-04,02:00:00,38.07
2016-07-04,02:10:00,38.07
2016-07-04,02:20:00,38.07
2016-07-04,02:30:00,38.07
2016-07-04,02:40:00,38.07
2016-07-04,02:50:00,38.07
2016-07-04,03:00:00,38.07
2016-07-04,03:10:00,38.07
2016-07-04,03:20:00,38.07
2016-07-04,03:30:00,38.07
2016-07-04,03:40:00,38.07
2016-07-04,03:50:00,38.07
2016-07-04,04:00:00,38.07
2016-07-04,04:10:00,38.07
2016-07-04,04:20:00,38.07
2016-07-04,04:30:00,38.07
2016-07-04,04:40:00,38.07
2016-07-04,04:50:00,38.07
2016-07-04,05:00:00,38.07
2016-07-04,05:10:00,38.07
2016-07-04,05:20:00,38.07
2016-07-04,05:30:00,38.07
2016-07-04,05:40:00,38.07
2016-07-04,05:50:00,38.07
2016-07-04,06:00:00,38.07
2016-07-04,06:10:00,38.07
2016-07-04,06:20:00,38.07
2016-07-04,06:30:00,38.07
2016-07-04,06:40:00,38.07
2016-07-04,06:50:00,38.07
2016-07-04,07:00:00,38.08
2016-07-04,07:10:00,38.08
2016-07-04,07:20:00,38.08
2016-07-04,07:30:00,38.08
2016-07-04,07:40:00,38.08
2016-07-04,07:50:00,38.08
2016-07-04,08:00:00,38.08
2016-07-04,08:10:00,38.08
2016-07-04,08:20:00,38.07
2016-07-04,08:30:00,38.08
2016-07-04,08:40:00,38.09
2016-07-04,08:50:00,38.08
2016-07-04,09:00:00,38.09
2016-07-04,09:10:00,38.09
2016-07-04,09:20:00,38.08
2016-07-04,09:30:00,38.09
2016-07-04,09:40:00,38.09
2016-07-04,09:50:00,38.1
2016-07-04,10:00:00,38.1
2016-07-04,10:10:00,38.1
2016-07-04,10:20:00,38.11
2016-07-04,10:30:00,38.11
2016-07-04,10:40:00,38.11
2016-07-04,10:50:00,38.11
2016-07-04,11:00:00,38.11
2016-07-04,11:10:00,38.12
2016-07-04,11:20:00,38.12
2016-07-04,11:30:00,38.12
2016-07-04,11:40:00,38.12
2016-07-04,11:50:00,38.12
2016-07-04,12:00:00,38.13
2016-07-04,12:10:00,38.13
2016-07-04,12:20:00,38.13
2016-07-04,12:30:00,38.13
2016-07-04,12:40:00,38.13
2016-07-04,12:50:00,38.14
2016-07-04,13:00:00,38.14
2016-07-04,13:10:00,38.14
2016-07-04,13:20:00,38.14
2016-07-04,13:30:00,38.14
2016-07-04,13:40:00,38.14
2016-07-04,13:50:00,38.15
2016-07-04,14:00:00,38.15
2016-07-04,14:10:00,38.16
2016-07-04,14:20:00,38.17
2016-07-04,14:30:00,38.17
2016-07-04,14:40:00,38.17
2016-07-04,14:50:00,38.18
2016-07-04,15:00:00,38.18
2016-07-04,15:10:00,38.18
2016-07-04,15:20:00,38.19
2016-07-04,15:30:00,38.19
2016-07-04,15:40:00,38.19
2016-07-04,15:50:00,38.2
2016-07-04,16:00:00,38.2
2016-07-04,16:10:00,38.2
2016-07-04,16:20:00,38.2
2016-07-04,16:30:00,38.21
2016-07-04,16:40:00,38.21
2016-07-04,16:50:00,38.21
2016-07-04,17:00:00,38.21
2016-07-04,17:10:00,38.22
2016-07-04,17:20:00,38.22
2016-07-04,17:30:00,38.22
2016-07-04,17:40:00,38.22
2016-07-04,17:50:00,38.22
2016-07-04,18:00:00,38.22
2016-07-04,18:10:00,38.22
2016-07-04,18:20:00,38.22
2016-07-04,18:30:00,38.23
2016-07-04,18:40:00,38.23
2016-07-04,18:50:00,38.23
2016-07-04,19:00:00,38.23
2016-07-04,19:10:00,38.23
2016-07-04,19:20:00,38.23
2016-07-04,19:30:00,38.23
2016-07-04,19:40:00,38.23
2016-07-04,19:50:00,38.23
2016-07-04,20:00:00,38.23
2016-07-04,20:10:00,38.23
2016-07-04,20:20:00,38.23
2016-07-04,20:30:00,38.23
2016-07-04,20:40:00,38.23
2016-07-04,20:50:00,38.23
2016-07-04,21:00:00,38.24
2016-07-04,21:10:00,38.24
2016-07-04,21:20:00,38.24
2016-07-04,21:30:00,38.24
2016-07-04,21:40:00,38.24
2016-07-04,21:50:00,38.24
2016-07-04,22:00:00,38.25
2016-07-04,22:10:00,38.25
2016-07-04,22:20:00,38.25
2016-07-04,22:30:00,38.26
2016-07-04,22:40:00,38.26
2016-07-04,22:50:00,38.26
2016-07-04,23:00:00,38.27
2016-07-04,23:10:00,38.27
2016-07-04,23:20:00,38.27
2016-07-04,23:30:00,38.28
2016-07-04,23:40:00,38.28
2016-07-04,23:50:00,38.29
2016-07-05,00:00:00,38.29
2016-07-05,00:10:00,38.3
2016-07-05,00:20:00,38.3
2016-07-05,00:30:00,38.3
2016-07-05,00:40:00,38.31
2016-07-05,00:50:00,38.31
2016-07-05,01:00:00,38.32
2016-07-05,01:10:00,38.32
2016-07-05,01:20:00,38.33
2016-07-05,01:30:00,38.33
2016-07-05,01:40:00,38.34
2016-07-05,01:50:00,38.34
2016-07-05,02:00:00,38.34
2016-07-05,02:10:00,38.35
2016-07-05,02:20:00,38.35
2016-07-05,02:30:00,38.36
2016-07-05,02:40:00,38.36
2016-07-05,02:50:00,38.36
2016-07-05,03:00:00,38.37
2016-07-05,03:10:00,38.37
2016-07-05,03:20:00,38.38
2016-07-05,03:30:00,38.38
2016-07-05,03:40:00,38.39
2016-07-05,03:50:00,38.39
2016-07-05,04:00:00,38.39
2016-07-05,04:10:00,38.4
2016-07-05,04:20:00,38.4
2016-07-05,04:30:00,38.4
2016-07-05,04:40:00,38.41
2016-07-05,04:50:00,38.41
2016-07-05,05:00:00,38.41
2016-07-05,05:10:00,38.42
2016-07-05,05:20:00,38.42
2016-07-05,05:30:00,38.42
2016-07-05,05:40:00,38.42
2016-07-05,05:50:00,38.43
2016-07-05,06:00:00,38.43
2016-07-05,06:10:00,38.43
2016-07-05,06:20:00,38.44
2016-07-05,06:30:00,38.44
2016-07-05,06:40:00,38.44
2016-07-05,06:50:00,38.45
2016-07-05,07:00:00,38.45
2016-07-05,07:10:00,38.45
2016-07-05,07:20:00,38.45
2016-07-05,07:30:00,38.46
2016-07-05,07:40:00,38.46
2016-07-05,07:50:00,38.46
2016-07-05,08:00:00,38.46
2016-07-05,08:10:00,38.47
2016-07-05,08:20:00,38.47
2016-07-05,08:30:00,38.47
2016-07-05,08:40:00,38.47
2016-07-05,08:50:00,38.48
2016-07-05,09:00:00,38.48
2016-07-05,09:10:00,38.48
2016-07-05,09:20:00,38.48
2016-07-05,09:30:00,38.49
2016-07-05,09:40:00,38.49
2016-07-05,09:50:00,38.49
2016-07-05,10:00:00,38.5
2016-07-05,10:10:00,38.5
2016-07-05,10:20:00,38.5
2016-07-05,10:30:00,38.5
2016-07-05,10:40:00,38.5
2016-07-05,10:50:00,38.51
2016-07-05,11:00:00,38.51
2016-07-05,11:10:00,38.51
2016-07-05,11:20:00,38.51
2016-07-05,11:30:00,38.51
2016-07-05,11:40:00,38.52
2016-07-05,11:50:00,38.52
2016-07-05,12:00:00,38.52
2016-07-05,12:10:00,38.52
2016-07-05,12:20:00,38.52
2016-07-05,12:30:00,38.52
2016-07-05,12:40:00,38.53
2016-07-05,12:50:00,38.53
2016-07-05,13:00:00,38.53
2016-07-05,13:10:00,38.53
2016-07-05,13:20:00,38.53
2016-07-05,13:30:00,38.53
2016-07-05,13:40:00,38.54
2016-07-05,13:50:00,38.54
2016-07-05,14:00:00,38.54
2016-07-05,14:10:00,38.54
2016-07-05,14:20:00,38.54
2016-07-05,14:30:00,38.54
2016-07-05,14:40:00,38.55
2016-07-05,14:50:00,38.55
2016-07-05,15:00:00,38.55
2016-07-05,15:10:00,38.55
2016-07-05,15:20:00,38.55
2016-07-05,15:30:00,38.55
2016-07-05,15:40:00,38.56
2016-07-05,15:50:00,38.56
2016-07-05,16:00:00,38.56
2016-07-05,16:10:00,38.56
2016-07-05,16:20:00,38.56
2016-07-05,16:30:00,38.56
2016-07-05,16:40:00,38.56
2016-07-05,16:50:00,38.56
2016-07-05,17:00:00,38.56
2016-07-05,17:10:00,38.57
2016-07-05,17:20:00,38.57
2016-07-05,17:30:00,38.57
2016-07-05,17:40:00,38.57
2016-07-05,17:50:00,38.57
2016-07-05,18:00:00,38.57
2016-07-05,18:10:00,38.57
2016-07-05,18:20:00,38.57
2016-07-05,18:30:00,38.57
2016-07-05,18:40:00,38.57
2016-07-05,18:50:00,38.58
2016-07-05,19:00:00,38.58
2016-07-05,19:10:00,38.58
2016-07-05,19:20:00,38.58
2016-07-05,19:30:00,38.58
2016-07-05,19:40:00,38.58
2016-07-05,19:50:00,38.58
2016-07-05,20:00:00,38.58
2016-07-05,20:10:00,38.58
2016-07-05,20:20:00,38.59
2016-07-05,20:30:00,38.59
2016-07-05,20:40:00,38.59
2016-07-05,20:50:00,38.59
2016-07-05,21:00:00,38.59
2016-07-05,21:10:00,38.59
2016-07-05,21:20:00,38.59
2016-07-05,21:30:00,38.59
2016-07-05,21:40:00,38.59
2016-07-05,21:50:00,38.58
2016-07-05,22:00:00,38.59
2016-07-05,22:10:00,38.6
2016-07-05,22:20:00,38.6
2016-07-05,22:30:00,38.59
2016-07-05,22:40:00,38.59
2016-07-05,22:50:00,38.6
2016-07-05,23:00:00,38.61
2016-07-05,23:10:00,38.62
2016-07-05,23:20:00,38.61
2016-07-05,23:30:00,38.59
2016-07-05,23:40:00,38.6
2016-07-05,23:50:00,38.58
2016-07-06,00:00:00,38.6
2016-07-06,00:10:00,38.59
2016-07-06,00:20:00,38.58
2016-07-06,00:30:00,38.55
2016-07-06,00:40:00,38.6
2016-07-06,00:50:00,38.61
2016-07-06,01:00:00,38.61
2016-07-06,01:10:00,38.63
2016-07-06,01:20:00,38.63
2016-07-06,01:30:00,38.63
2016-07-06,01:40:00,38.65
2016-07-06,01:50:00,38.66
2016-07-06,02:00:00,38.66
2016-07-06,02:10:00,38.68
2016-07-06,02:20:00,38.68
2016-07-06,02:30:00,38.67
2016-07-06,02:40:00,38.69
2016-07-06,02:50:00,38.69
2016-07-06,03:00:00,38.69
2016-07-06,03:10:00,38.7
2016-07-06,03:20:00,38.7
2016-07-06,03:30:00,38.7
2016-07-06,03:40:00,38.7
2016-07-06,03:50:00,38.7
2016-07-06,04:00:00,38.71
2016-07-06,04:10:00,38.7
2016-07-06,04:20:00,38.71
2016-07-06,04:30:00,38.71
2016-07-06,04:40:00,38.71
2016-07-06,04:50:00,38.72
2016-07-06,05:00:00,38.71
2016-07-06,05:10:00,38.72
2016-07-06,05:20:00,38.73
2016-07-06,05:30:00,38.72
2016-07-06,05:40:00,38.73
2016-07-06,05:50:00,38.73
2016-07-06,06:00:00,38.73
2016-07-06,06:10:00,38.73
2016-07-06,06:20:00,38.73
2016-07-06,06:30:00,38.74
2016-07-06,06:40:00,38.74
2016-07-06,06:50:00,38.74
2016-07-06,07:00:00,38.74
2016-07-06,07:10:00,38.74
2016-07-06,07:20:00,38.75
2016-07-06,07:30:00,38.74
2016-07-06,07:40:00,38.75
2016-07-06,07:50:00,38.75
2016-07-06,08:00:00,38.75
2016-07-06,08:10:00,38.75
2016-07-06,08:20:00,38.74
2016-07-06,08:30:00,38.76
2016-07-06,08:40:00,38.77
2016-07-06,08:50:00,38.77
2016-07-06,09:00:00,38.77
2016-07-06,09:10:00,38.77
2016-07-06,09:20:00,38.77
2016-07-06,09:30:00,38.77
2016-07-06,09:40:00,38.77
2016-07-06,09:50:00,38.78
2016-07-06,10:00:00,38.79
2016-07-06,10:10:00,38.79
2016-07-06,10:20:00,38.79
2016-07-06,10:30:00,38.8
2016-07-06,10:40:00,38.8
2016-07-06,10:50:00,38.81
2016-07-06,11:00:00,38.82
2016-07-06,11:10:00,38.83
2016-07-06,11:20:00,38.84
2016-07-06,11:30:00,38.85
2016-07-06,11:40:00,38.86
2016-07-06,11:50:00,38.86
2016-07-06,12:00:00,38.87
2016-07-06,12:10:00,38.88
2016-07-06,12:20:00,38.89
2016-07-06,12:30:00,38.91
2016-07-06,12:40:00,38.91
2016-07-06,12:50:00,38.92
2016-07-06,13:00:00,38.94
2016-07-06,13:10:00,38.95
2016-07-06,13:20:00,38.96
2016-07-06,13:30:00,38.97
2016-07-06,13:40:00,38.98
2016-07-06,13:50:00,38.99
2016-07-06,14:00:00,38.99
2016-07-06,14:10:00,39.02
2016-07-06,14:20:00,39.02
2016-07-06,14:30:00,39.03
2016-07-06,14:40:00,39.04
2016-07-06,14:50:00,39.05
2016-07-06,15:00:00,39.06
2016-07-06,15:10:00,39.06
2016-07-06,15:20:00,39.07
2016-07-06,15:30:00,39.08
2016-07-06,15:40:00,39.09
2016-07-06,15:50:00,39.1
2016-07-06,16:00:00,39.11
2016-07-06,16:10:00,39.12
2016-07-06,16:20:00,39.13
2016-07-06,16:30:00,39.14
2016-07-06,16:40:00,39.14
2016-07-06,16:50:00,39.15
2016-07-06,17:00:00,39.16
2016-07-06,17:10:00,39.16
2016-07-06,17:20:00,39.17
2016-07-06,17:30:00,39.17
2016-07-06,17:40:00,39.17
2016-07-06,17:50:00,39.19
2016-07-06,18:00:00,39.21
2016-07-06,18:10:00,39.23
2016-07-06,18:20:00,39.25
2016-07-06,18:30:00,39.27
2016-07-06,18:40:00,39.3
2016-07-06,18:50:00,39.32
2016-07-06,19:00:00,39.35
2016-07-06,19:10:00,39.37
2016-07-06,19:20:00,39.39
2016-07-06,19:30:00,39.4
2016-07-06,19:40:00,39.42
2016-07-06,19:50:00,39.43
2016-07-06,20:00:00,39.45
2016-07-06,20:10:00,39.46
2016-07-06,20:20:00,39.47
2016-07-06,20:30:00,39.48
2016-07-06,20:40:00,39.49
2016-07-06,20:50:00,39.5
2016-07-06,21:00:00,39.51
2016-07-06,21:10:00,39.52
2016-07-06,21:20:00,39.53
2016-07-06,21:30:00,39.54
2016-07-06,21:40:00,39.55
2016-07-06,21:50:00,39.57
2016-07-06,22:00:00,39.59
2016-07-06,22:10:00,39.6
2016-07-06,22:20:00,39.62
2016-07-06,22:30:00,39.63
2016-07-06,22:40:00,39.63
2016-07-06,22:50:00,39.64
2016-07-06,23:00:00,39.65
2016-07-06,23:10:00,39.66
2016-07-06,23:20:00,39.67
2016-07-06,23:30:00,39.67
2016-07-06,23:40:00,39.68
2016-07-06,23:50:00,39.69
2016-07-07,00:00:00,39.69
2016-07-07,00:10:00,39.7
2016-07-07,00:20:00,39.71
2016-07-07,00:30:00,39.71
2016-07-07,00:40:00,39.72
2016-07-07,00:50:00,39.72
2016-07-07,01:00:00,39.73
2016-07-07,01:10:00,39.74
2016-07-07,01:20:00,39.74
2016-07-07,01:30:00,39.75
2016-07-07,01:40:00,39.75
2016-07-07,01:50:00,39.76
2016-07-07,02:00:00,39.76
2016-07-07,02:10:00,39.77
2016-07-07,02:20:00,39.79
2016-07-07,02:30:00,39.81
2016-07-07,02:40:00,39.83
2016-07-07,02:50:00,39.85
2016-07-07,03:00:00,39.88
2016-07-07,03:10:00,39.92
2016-07-07,03:20:00,39.95
2016-07-07,03:30:00,39.99
2016-07-07,03:40:00,40.02
2016-07-07,03:50:00,40.06
2016-07-07,04:00:00,40.09
2016-07-07,04:10:00,40.13
2016-07-07,04:20:00,40.16
2016-07-07,04:30:00,40.19
2016-07-07,04:40:00,40.22
2016-07-07,04:50:00,40.25
2016-07-07,05:00:00,40.27
2016-07-07,05:10:00,40.3
2016-07-07,05:20:00,40.33
2016-07-07,05:30:00,40.35
2016-07-07,05:40:00,40.37
2016-07-07,05:50:00,40.4
2016-07-07,06:00:00,40.42
2016-07-07,06:10:00,40.44
2016-07-07,06:20:00,40.46
2016-07-07,06:30:00,40.48
2016-07-07,06:40:00,40.5
2016-07-07,06:50:00,40.52
2016-07-07,07:00:00,40.54
2016-07-07,07:10:00,40.56
2016-07-07,07:20:00,40.58
2016-07-07,07:30:00,40.6
2016-07-07,07:40:00,40.62
2016-07-07,07:50:00,40.64
2016-07-07,08:00:00,40.66
2016-07-07,08:10:00,40.68
2016-07-07,08:20:00,40.7
2016-07-07,08:30:00,40.71
2016-07-07,08:40:00,40.74
2016-07-07,08:50:00,40.76
2016-07-07,09:00:00,40.78
2016-07-07,09:10:00,40.78
2016-07-07,09:20:00,40.81
2016-07-07,09:30:00,40.84
2016-07-07,09:40:00,40.85
2016-07-07,09:50:00,40.86
2016-07-07,10:00:00,40.88
2016-07-07,10:10:00,40.93
2016-07-07,10:20:00,40.94
2016-07-07,10:30:00,40.96
2016-07-07,10:40:00,40.98
2016-07-07,10:50:00,41
2016-07-07,11:00:00,41
2016-07-07,11:10:00,41.04
2016-07-07,11:20:00,41.08
2016-07-07,11:30:00,41.1
2016-07-07,11:40:00,41.13
2016-07-07,11:50:00,41.16
2016-07-07,12:00:00,41.18
2016-07-07,12:10:00,41.19
2016-07-07,12:20:00,41.21
2016-07-07,12:30:00,41.25
2016-07-07,12:40:00,41.27
2016-07-07,12:50:00,41.27
2016-07-07,13:00:00,41.31
2016-07-07,13:10:00,41.33
2016-07-07,13:20:00,41.36
2016-07-07,13:30:00,41.38
2016-07-07,13:40:00,41.41
2016-07-07,13:50:00,41.43
2016-07-07,14:00:00,41.45
2016-07-07,14:10:00,41.44
2016-07-07,14:20:00,41.49
2016-07-07,14:30:00,41.52
2016-07-07,14:40:00,41.53
2016-07-07,14:50:00,41.56
2016-07-07,15:00:00,41.58
2016-07-07,15:10:00,41.6
2016-07-07,15:20:00,41.62
2016-07-07,15:30:00,41.64
2016-07-07,15:40:00,41.67
2016-07-07,15:50:00,41.74
2016-07-07,16:00:00,41.76
2016-07-07,16:10:00,41.79