date,time,water_lv
2023-10-01,00:00:00,209.82
2023-10-01,00:10:00,-
2023-10-01,00:20:00,209.83
2023-10-01,00:30:00,209.84
2023-10-01,00:40:00,209.84
2023-10-01,00:50:00,-
2023-10-01,01:00:00,209.84
2023-10-01,01:10:00,209.85
2023-10-01,01:20:00,209.85
2023-10-01,01:30:00,209.86
2023-10-01,01:40:00,209.86
2023-10-01,01:50:00,209.86
2023-10-01,02:00:00,209.86
2023-10-01,02:10:00,209.86
2023-10-01,02:20:00,209.86
2023-10-01,02:30:00,209.87
2023-10-01,02:40:00,209.87
2023-10-01,02:50:00,209.87
2023-10-01,03:00:00,209.87
2023-10-01,03:10:00,209.88
2023-10-01,03:20:00,209.88
2023-10-01,03:30:00,209.88
2023-10-01,03:40:00,209.89
2023-10-01,03:50:00,209.89
2023-10-01,04:00:00,209.89
2023-10-01,04:10:00,209.89
2023-10-01,04:20:00,209.9
2023-10-01,04:30:00,209.89
2023-10-01,04:40:00,209.89
2023-10-01,04:50:00,209.9
2023-10-01,05:00:00,209.9
2023-10-01,05:10:00,209.9
2023-10-01,05:20:00,209.9
2023-10-01,05:30:00,209.9
2023-10-01,05:40:00,209.9
2023-10-01,05:50:00,209.9
2023-10-01,06:00:00,209.9
2023-10-01,06:10:00,209.9
2023-10-01,06:20:00,209.9
2023-10-01,06:30:00,209.91
2023-10-01,06:40:00,209.9
2023-10-01,06:50:00,209.9
2023-10-01,07:00:00,209.91
2023-10-01,07:10:00,209.9
2023-10-01,07:20:00,209.9
2023-10-01,07:30:00,209.9
2023-10-01,07:40:00,209.9
2023-10-01,07:50:00,209.89
2023-10-01,08:00:00,209.9
2023-10-01,08:10:00,209.9
2023-10-01,08:20:00,209.89
2023-10-01,08:30:00,209.89
2023-10-01,08:40:00,209.89
2023-10-01,08:50:00,209.89
2023-10-01,09:00:00,209.88
2023-10-01,09:10:00,209.89
2023-10-01,09:20:00,209.89
2023-10-01,09:30:00,209.88
2023-10-01,09:40:00,209.87
2023-10-01,09:50:00,209.88
2023-10-01,10:00:00,209.88
2023-10-01,10:10:00,209.87
2023-10-01,10:20:00,209.87
2023-10-01,10:30:00,209.87
2023-10-01,10:40:00,209.87
2023-10-01,10:50:00,209.86
2023-10-01,11:00:00,209.86
2023-10-01,11:10:00,209.86
2023-10-01,11:20:00,209.86
2023-10-01,11:30:00,209.86
2023-10-01,11:40:00,209.85
2023-10-01,11:50:00,209.85
2023-10-01,12:00:00,209.85
2023-10-01,12:10:00,209.85
2023-10-01,12:20:00,209.84
2023-10-01,12:30:00,209.84
2023-10-01,12:40:00,209.84
2023-10-01,12:50:00,209.84
2023-10-01,13:00:00,209.83
2023-10-01,13:10:00,209.83
2023-10-01,13:20:00,209.82
2023-10-01,13:30:00,209.82
2023-10-01,13:40:00,209.82
2023-10-01,13:50:00,209.81
2023-10-01,14:00:00,209.81
2023-10-01,14:10:00,209.81
2023-10-01,14:20:00,209.8
2023-10-01,14:30:00,209.8
2023-10-01,14:40:00,209.8
2023-10-01,14:50:00,209.8
2023-10-01,15:00:00,209.79
2023-10-01,15:10:00,209.78
2023-10-01,15:20:00,209.78
2023-10-01,15:30:00,209.78
2023-10-01,15:40:00,209.77
2023-10-01,15:50:00,209.77
2023-10-01,16:00:00,209.77
2023-10-01,16:10:00,209.77
2023-10-01,16:20:00,209.76
2023-10-01,16:30:00,209.75
2023-10-01,16:40:00,209.75
2023-10-01,16:50:00,209.75
2023-10-01,17:00:00,209.74
2023-10-01,17:10:00,209.74
2023-10-01,17:20:00,209.73
2023-10-01,17:30:00,209.72
2023-10-01,17:40:00,209.72
2023-10-01,17:50:00,209.71
2023-10-01,18:00:00,209.71
2023-10-01,18:10:00,209.71
2023-10-01,18:20:00,209.7
2023-10-01,18:30:00,209.69
2023-10-01,18:40:00,209.68
2023-10-01,18:50:00,209.68
2023-10-01,19:00:00,209.68
2023-10-01,19:10:00,209.68
2023-10-01,19:20:00,209.68
2023-10-01,19:30:00,209.67
2023-10-01,19:40:00,209.68
2023-10-01,19:50:00,209.68
2023-10-01,20:00:00,209.68
2023-10-01,20:10:00,209.68
2023-10-01,20:20:00,209.69
2023-10-01,20:30:00,209.69
2023-10-01,20:40:00,209.69
2023-10-01,20:50:00,209.69
2023-10-01,21:00:00,209.68
2023-10-01,21:10:00,209.68
2023-10-01,21:20:00,209.68
2023-10-01,21:30:00,209.68
2023-10-01,21:40:00,209.68
2023-10-01,21:50:00,209.67
2023-10-01,22:00:00,209.66
2023-10-01,22:10:00,209.66
2023-10-01,22:20:00,209.66
2023-10-01,22:30:00,209.65
2023-10-01,22:40:00,209.65
2023-10-01,22:50:00,209.64
2023-10-01,23:00:00,209.63
2023-10-01,23:10:00,209.63
2023-10-01,23:20:00,209.62
2023-10-01,23:30:00,209.62
2023-10-01,23:40:00,209.61
2023-10-01,23:50:00,209.61
2023-10-02,00:00:00,209.6
2023-10-02,00:10:00,209.59
2023-10-02,00:20:00,209.58
2023-10-02,00:30:00,209.58
2023-10-02,00:40:00,209.57
2023-10-02,00:50:00,209.56
2023-10-02,01:00:00,209.56
2023-10-02,01:10:00,209.55
2023-10-02,01:20:00,209.54
2023-10-02,01:30:00,209.54
2023-10-02,01:40:00,209.52
2023-10-02,01:50:00,209.52
2023-10-02,02:00:00,209.51
2023-10-02,02:10:00,209.5
2023-10-02,02:20:00,209.49
2023-10-02,02:30:00,209.49
2023-10-02,02:40:00,209.48
2023-10-02,02:50:00,209.48
2023-10-02,03:00:00,209.46
2023-10-02,03:10:00,209.45
2023-10-02,03:20:00,209.45
2023-10-02,03:30:00,209.44
2023-10-02,03:40:00,209.43
2023-10-02,03:50:00,209.43
2023-10-02,04:00:00,209.42
2023-10-02,04:10:00,209.41
2023-10-02,04:20:00,209.41
2023-10-02,04:30:00,209.4
2023-10-02,04:40:00,209.39
2023-10-02,04:50:00,209.38
2023-10-02,05:00:00,209.37
2023-10-02,05:10:00,209.37
2023-10-02,05:20:00,209.36
2023-10-02,05:30:00,209.35
2023-10-02,05:40:00,209.34
2023-10-02,05:50:00,209.34
2023-10-02,06:00:00,209.33
2023-10-02,06:10:00,209.32
2023-10-02,06:20:00,209.31
2023-10-02,06:30:00,209.31
2023-10-02,06:40:00,209.3
2023-10-02,06:50:00,209.3
2023-10-02,07:00:00,209.28
2023-10-02,07:10:00,209.28
2023-10-02,07:20:00,209.26
2023-10-02,07:30:00,209.27
2023-10-02,07:40:00,209.26
2023-10-02,07:50:00,209.25
2023-10-02,08:00:00,209.24
2023-10-02,08:10:00,209.23
2023-10-02,08:20:00,209.22
2023-10-02,08:30:00,209.22
2023-10-02,08:40:00,209.21
2023-10-02,08:50:00,209.21
2023-10-02,09:00:00,209.19
2023-10-02,09:10:00,209.19
2023-10-02,09:20:00,209.18
2023-10-02,09:30:00,209.17
2023-10-02,09:40:00,209.17
2023-10-02,09:50:00,209.16
2023-10-02,10:00:00,209.16
2023-10-02,10:10:00,209.15
2023-10-02,10:20:00,209.14
2023-10-02,10:30:00,209.14
2023-10-02,10:40:00,209.13
2023-10-02,10:50:00,209.12
2023-10-02,11:00:00,209.11
2023-10-02,11:10:00,209.1
2023-10-02,11:20:00,209.1
2023-10-02,11:30:00,209.09
2023-10-02,11:40:00,209.08
2023-10-02,11:50:00,209.08
2023-10-02,12:00:00,209.08
2023-10-02,12:10:00,209.07
2023-10-02,12:20:00,209.06
2023-10-02,12:30:00,209.06
2023-10-02,12:40:00,209.05
2023-10-02,12:50:00,209.05
2023-10-02,13:00:00,209.04
2023-10-02,13:10:00,209.03
2023-10-02,13:20:00,209.03
2023-10-02,13:30:00,209.03
2023-10-02,13:40:00,209.03
2023-10-02,13:50:00,209.02
2023-10-02,14:00:00,209.02
2023-10-02,14:10:00,209.01
2023-10-02,14:20:00,209.01
2023-10-02,14:30:00,209.01
2023-10-02,14:40:00,209
2023-10-02,14:50:00,209
2023-10-02,15:00:00,208.99
2023-10-02,15:10:00,208.99
2023-10-02,15:20:00,208.98
2023-10-02,15:30:00,208.98
2023-10-02,15:40:00,208.97
2023-10-02,15:50:00,208.97
2023-10-02,16:00:00,208.96
2023-10-02,16:10:00,208.96
2023-10-02,16:20:00,208.95
2023-10-02,16:30:00,208.95
2023-10-02,16:40:00,208.95
2023-10-02,16:50:00,208.94
2023-10-02,17:00:00,208.93
2023-10-02,17:10:00,208.93
2023-10-02,17:20:00,208.93
2023-10-02,17:30:00,208.92
2023-10-02,17:40:00,208.92
2023-10-02,17:50:00,208.91
2023-10-02,18:00:00,208.91
2023-10-02,18:10:00,208.9
2023-10-02,18:20:00,208.9
2023-10-02,18:30:00,208.89
2023-10-02,18:40:00,208.89
2023-10-02,18:50:00,208.88
2023-10-02,19:00:00,208.88
2023-10-02,19:10:00,208.87
2023-10-02,19:20:00,208.87
2023-10-02,19:30:00,208.87
2023-10-02,19:40:00,208.86
2023-10-02,19:50:00,208.86
2023-10-02,20:00:00,208.86
2023-10-02,20:10:00,208.85
2023-10-02,20:20:00,208.85
2023-10-02,20:30:00,208.84
2023-10-02,20:40:00,208.84
2023-10-02,20:50:00,208.83
2023-10-02,21:00:00,208.82
2023-10-02,21:10:00,208.82
2023-10-02,21:20:00,208.82
2023-10-02,21:30:00,208.81
2023-10-02,21:40:00,208.81
2023-10-02,21:50:00,208.81
2023-10-02,22:00:00,208.8
2023-10-02,22:10:00,208.79
2023-10-02,22:20:00,208.79
2023-10-02,22:30:00,208.78
2023-10-02,22:40:00,208.78
2023-10-02,22:50:00,208.78
2023-10-02,23:00:00,208.77
2023-10-02,23:10:00,208.76
2023-10-02,23:20:00,208.76
2023-10-02,23:30:00,208.76
2023-10-02,23:40:00,208.76
2023-10-02,23:50:00,208.75
2023-10-03,00:00:00,208.75
2023-10-03,00:10:00,208.74
2023-10-03,00:20:00,208.74
2023-10-03,00:30:00,208.73
2023-10-03,00:40:00,208.73
2023-10-03,00:50:00,208.73
2023-10-03,01:00:00,208.72
2023-10-03,01:10:00,208.72
2023-10-03,01:20:00,208.72
2023-10-03,01:30:00,208.71
2023-10-03,01:40:00,208.71
2023-10-03,01:50:00,208.7
2023-10-03,02:00:00,208.7
2023-10-03,02:10:00,208.7
2023-10-03,02:20:00,208.69
2023-10-03,02:30:00,208.69
2023-10-03,02:40:00,208.68
2023-10-03,02:50:00,208.68
2023-10-03,03:00:00,208.67
2023-10-03,03:10:00,208.67
2023-10-03,03:20:00,208.67
2023-10-03,03:30:00,208.67
2023-10-03,03:40:00,208.66
2023-10-03,03:50:00,208.66
2023-10-03,04:00:00,208.66
2023-10-03,04:10:00,208.65
2023-10-03,04:20:00,208.65
2023-10-03,04:30:00,208.64
2023-10-03,04:40:00,208.64
2023-10-03,04:50:00,208.64
2023-10-03,05:00:00,208.63
2023-10-03,05:10:00,208.63
2023-10-03,05:20:00,208.63
2023-10-03,05:30:00,208.62
2023-10-03,05:40:00,208.62
2023-10-03,05:50:00,208.62
2023-10-03,06:00:00,208.61
2023-10-03,06:10:00,208.61
2023-10-03,06:20:00,208.61
2023-10-03,06:30:00,208.6
2023-10-03,06:40:00,208.6
2023-10-03,06:50:00,208.6
2023-10-03,07:00:00,208.6
2023-10-03,07:10:00,208.59
2023-10-03,07:20:00,208.58
2023-10-03,07:30:00,208.59
2023-10-03,07:40:00,208.58
2023-10-03,07:50:00,208.57
2023-10-03,08:00:00,208.57
2023-10-03,08:10:00,208.57
2023-10-03,08:20:00,208.57
2023-10-03,08:30:00,208.57
2023-10-03,08:40:00,208.56
2023-10-03,08:50:00,208.56
2023-10-03,09:00:00,208.55
2023-10-03,09:10:00,208.55
2023-10-03,09:20:00,208.55
2023-10-03,09:30:00,208.55
2023-10-03,09:40:00,208.54
2023-10-03,09:50:00,208.54
2023-10-03,10:00:00,208.54
2023-10-03,10:10:00,208.53
2023-10-03,10:20:00,208.53
2023-10-03,10:30:00,208.53
2023-10-03,10:40:00,208.52
2023-10-03,10:50:00,208.52
2023-10-03,11:00:00,208.52
2023-10-03,11:10:00,208.51
2023-10-03,11:20:00,208.51
2023-10-03,11:30:00,208.51
2023-10-03,11:40:00,208.51
2023-10-03,11:50:00,208.51
2023-10-03,12:00:00,208.5
2023-10-03,12:10:00,208.5
2023-10-03,12:20:00,208.5
2023-10-03,12:30:00,208.49
2023-10-03,12:40:00,208.49
2023-10-03,12:50:00,208.49
2023-10-03,13:00:00,208.49
2023-10-03,13:10:00,208.48
2023-10-03,13:20:00,208.48
2023-10-03,13:30:00,208.48
2023-10-03,13:40:00,208.48
2023-10-03,13:50:00,208.47
2023-10-03,14:00:00,208.47
2023-10-03,14:10:00,208.47
2023-10-03,14:20:00,208.47
2023-10-03,14:30:00,208.47
2023-10-03,14:40:00,208.46
2023-10-03,14:50:00,208.46
2023-10-03,15:00:00,208.46
2023-10-03,15:10:00,208.46
2023-10-03,15:20:00,208.46
2023-10-03,15:30:00,208.46
2023-10-03,15:40:00,208.45
2023-10-03,15:50:00,208.45
2023-10-03,16:00:00,208.45
2023-10-03,16:10:00,208.45
2023-10-03,16:20:00,208.44
2023-10-03,16:30:00,208.44
2023-10-03,16:40:00,208.44
2023-10-03,16:50:00,208.44
2023-10-03,17:00:00,208.44
2023-10-03,17:10:00,208.43
2023-10-03,17:20:00,208.43
2023-10-03,17:30:00,-
2023-10-03,17:40:00,-
2023-10-03,17:50:00,-
2023-10-03,18:00:00,208.42
2023-10-03,18:10:00,-
2023-10-03,18:20:00,-
2023-10-03,18:30:00,208.41
2023-10-03,18:40:00,208.41
2023-10-03,18:50:00,208.4
2023-10-03,19:00:00,208.4
2023-10-03,19:10:00,208.4
2023-10-03,19:20:00,208.4
2023-10-03,19:30:00,208.39
2023-10-03,19:40:00,208.39
2023-10-03,19:50:00,208.38
2023-10-03,20:00:00,208.38
2023-10-03,20:10:00,208.38
2023-10-03,20:20:00,208.37
2023-10-03,20:30:00,208.37
2023-10-03,20:40:00,208.37
2023-10-03,20:50:00,208.36
2023-10-03,21:00:00,208.36
2023-10-03,21:10:00,208.35
2023-10-03,21:20:00,208.35
2023-10-03,21:30:00,208.35
2023-10-03,21:40:00,208.34
2023-10-03,21:50:00,208.34
2023-10-03,22:00:00,208.34
2023-10-03,22:10:00,208.33
2023-10-03,22:20:00,208.32
2023-10-03,22:30:00,208.32
2023-10-03,22:40:00,208.32
2023-10-03,22:50:00,208.31
2023-10-03,23:00:00,208.31
2023-10-03,23:10:00,208.3
2023-10-03,23:20:00,208.3
2023-10-03,23:30:00,208.29
2023-10-03,23:40:00,208.29
2023-10-03,23:50:00,208.29
2023-10-04,00:00:00,208.28
2023-10-04,00:10:00,208.28
2023-10-04,00:20:00,208.27
2023-10-04,00:30:00,208.26
2023-10-04,00:40:00,-
2023-10-04,00:50:00,-
2023-10-04,01:00:00,208.25
2023-10-04,01:10:00,208.24
2023-10-04,01:20:00,208.24
2023-10-04,01:30:00,208.23
2023-10-04,01:40:00,208.22
2023-10-04,01:50:00,208.22
2023-10-04,02:00:00,208.21
2023-10-04,02:10:00,208.21
2023-10-04,02:20:00,208.2
2023-10-04,02:30:00,208.19
2023-10-04,02:40:00,208.19
2023-10-04,02:50:00,208.18
2023-10-04,03:00:00,208.17
2023-10-04,03:10:00,208.17
2023-10-04,03:20:00,208.16
2023-10-04,03:30:00,208.16
2023-10-04,03:40:00,208.15
2023-10-04,03:50:00,208.14
2023-10-04,04:00:00,-
2023-10-04,04:10:00,-
2023-10-04,04:20:00,208.12
2023-10-04,04:30:00,-
2023-10-04,04:40:00,208.11
2023-10-04,04:50:00,-
2023-10-04,05:00:00,-
2023-10-04,05:10:00,-
2023-10-04,05:20:00,-
2023-10-04,05:30:00,208.07
2023-10-04,05:40:00,-
2023-10-04,05:50:00,-
2023-10-04,06:00:00,-
2023-10-04,06:10:00,-
2023-10-04,06:20:00,-
2023-10-04,06:30:00,-
2023-10-04,06:40:00,208.02
2023-10-04,06:50:00,208.01
2023-10-04,07:00:00,208
2023-10-04,07:10:00,207.99
2023-10-04,07:20:00,207.98
2023-10-04,07:30:00,207.97
2023-10-04,07:40:00,207.97
2023-10-04,07:50:00,207.96
2023-10-04,08:00:00,207.94
2023-10-04,08:10:00,207.93
2023-10-04,08:20:00,207.93
2023-10-04,08:30:00,207.92
2023-10-04,08:40:00,207.91
2023-10-04,08:50:00,207.9
2023-10-04,09:00:00,207.89
2023-10-04,09:10:00,207.88
2023-10-04,09:20:00,207.87
2023-10-04,09:30:00,207.86
2023-10-04,09:40:00,207.85
2023-10-04,09:50:00,207.84
2023-10-04,10:00:00,207.84
2023-10-04,10:10:00,207.82
2023-10-04,10:20:00,207.81
2023-10-04,10:30:00,207.81
2023-10-04,10:40:00,207.79
2023-10-04,10:50:00,207.79
2023-10-04,11:00:00,207.77
2023-10-04,11:10:00,207.76
2023-10-04,11:20:00,207.75
2023-10-04,11:30:00,207.74
2023-10-04,11:40:00,207.74
2023-10-04,11:50:00,207.73
2023-10-04,12:00:00,207.71
2023-10-04,12:10:00,207.71
2023-10-04,12:20:00,207.7
2023-10-04,12:30:00,207.68
2023-10-04,12:40:00,207.67
2023-10-04,12:50:00,207.67
2023-10-04,13:00:00,207.65
2023-10-04,13:10:00,207.64
2023-10-04,13:20:00,207.63
2023-10-04,13:30:00,207.62
2023-10-04,13:40:00,207.63
2023-10-04,13:50:00,207.62
2023-10-04,14:00:00,207.62
2023-10-04,14:10:00,207.61
2023-10-04,14:20:00,207.6
2023-10-04,14:30:00,207.59
2023-10-04,14:40:00,207.58
2023-10-04,14:50:00,207.57
2023-10-04,15:00:00,207.56
2023-10-04,15:10:00,207.55
2023-10-04,15:20:00,207.55
2023-10-04,15:30:00,207.55
2023-10-04,15:40:00,207.55
2023-10-04,15:50:00,207.53
2023-10-04,16:00:00,207.53
2023-10-04,16:10:00,207.52
2023-10-04,16:20:00,207.51
2023-10-04,16:30:00,207.5
2023-10-04,16:40:00,207.49
2023-10-04,16:50:00,207.48
2023-10-04,17:00:00,207.47
2023-10-04,17:10:00,207.46
2023-10-04,17:20:00,207.46
2023-10-04,17:30:00,207.44
2023-10-04,17:40:00,207.44
2023-10-04,17:50:00,207.42
2023-10-04,18:00:00,207.41
2023-10-04,18:10:00,207.41
2023-10-04,18:20:00,207.4
2023-10-04,18:30:00,207.39
2023-10-04,18:40:00,207.39
2023-10-04,18:50:00,207.39
2023-10-04,19:00:00,207.38
2023-10-04,19:10:00,207.38
2023-10-04,19:20:00,207.37
2023-10-04,19:30:00,207.36
2023-10-04,19:40:00,207.36
2023-10-04,19:50:00,207.35
2023-10-04,20:00:00,207.33
2023-10-04,20:10:00,207.33
2023-10-04,20:20:00,207.32
2023-10-04,20:30:00,207.3
2023-10-04,20:40:00,207.3
2023-10-04,20:50:00,207.3
2023-10-04,21:00:00,207.32
2023-10-04,21:10:00,207.32
2023-10-04,21:20:00,207.31
2023-10-04,21:30:00,207.31
2023-10-04,21:40:00,207.3
2023-10-04,21:50:00,207.29
2023-10-04,22:00:00,207.29
2023-10-04,22:10:00,207.28
2023-10-04,22:20:00,207.27
2023-10-04,22:30:00,207.26
2023-10-04,22:40:00,207.25
2023-10-04,22:50:00,207.25
2023-10-04,23:00:00,207.24
2023-10-04,23:10:00,207.23
2023-10-04,23:20:00,207.22
2023-10-04,23:30:00,207.21
2023-10-04,23:40:00,207.2
2023-10-04,23:50:00,207.19
2023-10-05,00:00:00,207.18
2023-10-05,00:10:00,207.18
2023-10-05,00:20:00,207.17
2023-10-05,00:30:00,207.16
2023-10-05,00:40:00,207.15
2023-10-05,00:50:00,207.14
2023-10-05,01:00:00,207.13
2023-10-05,01:10:00,207.12
2023-10-05,01:20:00,207.12
2023-10-05,01:30:00,207.11
2023-10-05,01:40:00,207.11
2023-10-05,01:50:00,207.11
2023-10-05,02:00:00,207.1
2023-10-05,02:10:00,207.1
2023-10-05,02:20:00,207.09
2023-10-05,02:30:00,207.09
2023-10-05,02:40:00,207.09
2023-10-05,02:50:00,207.08
2023-10-05,03:00:00,207.08
2023-10-05,03:10:00,207.07
2023-10-05,03:20:00,207.07
2023-10-05,03:30:00,207.07
2023-10-05,03:40:00,207.06
2023-10-05,03:50:00,207.06
2023-10-05,04:00:00,207.05
2023-10-05,04:10:00,207.04
2023-10-05,04:20:00,207.04
2023-10-05,04:30:00,207.04
2023-10-05,04:40:00,207.03
2023-10-05,04:50:00,207.03
2023-10-05,05:00:00,207.02
2023-10-05,05:10:00,207.02
2023-10-05,05:20:00,207.01
2023-10-05,05:30:00,207.01
2023-10-05,05:40:00,207
2023-10-05,05:50:00,207
2023-10-05,06:00:00,207
2023-10-05,06:10:00,207
2023-10-05,06:20:00,206.99
2023-10-05,06:30:00,206.99
2023-10-05,06:40:00,206.98
2023-10-05,06:50:00,206.98
2023-10-05,07:00:00,206.98
2023-10-05,07:10:00,206.97
2023-10-05,07:20:00,206.97
2023-10-05,07:30:00,206.96
2023-10-05,07:40:00,206.96
2023-10-05,07:50:00,206.95
2023-10-05,08:00:00,206.95
2023-10-05,08:10:00,206.94
2023-10-05,08:20:00,206.94
2023-10-05,08:30:00,206.94
2023-10-05,08:40:00,206.93
2023-10-05,08:50:00,206.92
2023-10-05,09:00:00,206.92
2023-10-05,09:10:00,206.92
2023-10-05,09:20:00,206.91
2023-10-05,09:30:00,206.91
2023-10-05,09:40:00,206.9
2023-10-05,09:50:00,206.89
2023-10-05,10:00:00,206.89
2023-10-05,10:10:00,206.88
2023-10-05,10:20:00,206.88
2023-10-05,10:30:00,206.88
2023-10-05,10:40:00,206.87
2023-10-05,10:50:00,206.86
2023-10-05,11:00:00,206.86
2023-10-05,11:10:00,206.86
2023-10-05,11:20:00,206.85
2023-10-05,11:30:00,206.84
2023-10-05,11:40:00,206.84
2023-10-05,11:50:00,206.83
2023-10-05,12:00:00,206.83
2023-10-05,12:10:00,206.82
2023-10-05,12:20:00,206.82
2023-10-05,12:30:00,206.81
2023-10-05,12:40:00,206.8
2023-10-05,12:50:00,206.8
2023-10-05,13:00:00,206.79
2023-10-05,13:10:00,206.79
2023-10-05,13:20:00,206.78
2023-10-05,13:30:00,206.78
2023-10-05,13:40:00,206.77
2023-10-05,13:50:00,206.77
2023-10-05,14:00:00,206.76
2023-10-05,14:10:00,206.75
2023-10-05,14:20:00,206.75
2023-10-05,14:30:00,206.74
2023-10-05,14:40:00,206.74
2023-10-05,14:50:00,206.73
2023-10-05,15:00:00,206.73
2023-10-05,15:10:00,206.72
2023-10-05,15:20:00,206.72
2023-10-05,15:30:00,206.71
2023-10-05,15:40:00,206.71
2023-10-05,15:50:00,206.71
2023-10-05,16:00:00,206.7
2023-10-05,16:10:00,206.69
2023-10-05,16:20:00,206.69
2023-10-05,16:30:00,206.69
2023-10-05,16:40:00,206.68
2023-10-05,16:50:00,206.68
2023-10-05,17:00:00,206.68
2023-10-05,17:10:00,206.67
2023-10-05,17:20:00,206.67
2023-10-05,17:30:00,206.66
2023-10-05,17:40:00,206.66
2023-10-05,17:50:00,206.65
2023-10-05,18:00:00,206.65
2023-10-05,18:10:00,206.65
2023-10-05,18:20:00,206.65
2023-10-05,18:30:00,206.64
2023-10-05,18:40:00,206.64
2023-10-05,18:50:00,206.63
2023-10-05,19:00:00,206.63
2023-10-05,19:10:00,206.63
2023-10-05,19:20:00,206.62
2023-10-05,19:30:00,206.62
2023-10-05,19:40:00,206.61
2023-10-05,19:50:00,206.61
2023-10-05,20:00:00,206.61
2023-10-05,20:10:00,206.6
2023-10-05,20:20:00,206.6
2023-10-05,20:30:00,206.6
2023-10-05,20:40:00,206.59
2023-10-05,20:50:00,206.59
2023-10-05,21:00:00,206.59
2023-10-05,21:10:00,206.58
2023-10-05,21:20:00,206.58
2023-10-05,21:30:00,206.57
2023-10-05,21:40:00,206.57
2023-10-05,21:50:00,206.57
2023-10-05,22:00:00,206.56
2023-10-05,22:10:00,206.56
2023-10-05,22:20:00,206.56
2023-10-05,22:30:00,206.55
2023-10-05,22:40:00,206.55
2023-10-05,22:50:00,206.55
2023-10-05,23:00:00,206.54
2023-10-05,23:10:00,206.54
2023-10-05,23:20:00,206.54
2023-10-05,23:30:00,206.54
2023-10-05,23:40:00,206.53
2023-10-05,23:50:00,206.53
2023-10-06,00:00:00,206.53
2023-10-06,00:10:00,206.53
2023-10-06,00:20:00,206.52
2023-10-06,00:30:00,206.52
2023-10-06,00:40:00,206.52
2023-10-06,00:50:00,206.52
2023-10-06,01:00:00,206.52
2023-10-06,01:10:00,206.51
2023-10-06,01:20:00,206.51
2023-10-06,01:30:00,206.51
2023-10-06,01:40:00,206.51
2023-10-06,01:50:00,206.51
2023-10-06,02:00:00,206.5
2023-10-06,02:10:00,206.5
2023-10-06,02:20:00,206.5
2023-10-06,02:30:00,206.5
2023-10-06,02:40:00,206.5
2023-10-06,02:50:00,206.5
2023-10-06,03:00:00,206.5
2023-10-06,03:10:00,206.49
2023-10-06,03:20:00,206.49
2023-10-06,03:30:00,206.5
2023-10-06,03:40:00,206.49
2023-10-06,03:50:00,206.49
2023-10-06,04:00:00,206.5
2023-10-06,04:10:00,206.5
2023-10-06,04:20:00,206.5
2023-10-06,04:30:00,206.5
2023-10-06,04:40:00,206.5
2023-10-06,04:50:00,206.5
2023-10-06,05:00:00,206.5
2023-10-06,05:10:00,206.51
2023-10-06,05:20:00,206.51
2023-10-06,05:30:00,206.51
2023-10-06,05:40:00,206.51
2023-10-06,05:50:00,206.52
2023-10-06,06:00:00,206.52
2023-10-06,06:10:00,206.53
2023-10-06,06:20:00,206.53
2023-10-06,06:30:00,206.53
2023-10-06,06:40:00,206.54
2023-10-06,06:50:00,206.54
2023-10-06,07:00:00,206.55
2023-10-06,07:10:00,206.56
2023-10-06,07:20:00,206.56
2023-10-06,07:30:00,206.56
2023-10-06,07:40:00,206.57
2023-10-06,07:50:00,206.57
2023-10-06,08:00:00,206.58
2023-10-06,08:10:00,206.59
2023-10-06,08:20:00,206.59
2023-10-06,08:30:00,206.6
2023-10-06,08:40:00,206.61
2023-10-06,08:50:00,206.61
2023-10-06,09:00:00,206.62
2023-10-06,09:10:00,206.63
2023-10-06,09:20:00,206.63
2023-10-06,09:30:00,206.64
2023-10-06,09:40:00,206.65
2023-10-06,09:50:00,206.65
2023-10-06,10:00:00,206.67
2023-10-06,10:10:00,206.67
2023-10-06,10:20:00,206.68
2023-10-06,10:30:00,206.69
2023-10-06,10:40:00,206.7
2023-10-06,10:50:00,206.71
2023-10-06,11:00:00,206.72
2023-10-06,11:10:00,206.73
2023-10-06,11:20:00,206.74
2023-10-06,11:30:00,206.75
2023-10-06,11:40:00,206.76
2023-10-06,11:50:00,206.77
2023-10-06,12:00:00,206.78
2023-10-06,12:10:00,206.79
2023-10-06,12:20:00,206.8
2023-10-06,12:30:00,206.82
2023-10-06,12:40:00,206.83
2023-10-06,12:50:00,206.84
2023-10-06,13:00:00,206.85
2023-10-06,13:10:00,206.87
2023-10-06,13:20:00,206.88
2023-10-06,13:30:00,206.89
2023-10-06,13:40:00,206.91
2023-10-06,13:50:00,206.92
2023-10-06,14:00:00,206.94
2023-10-06,14:10:00,206.95
2023-10-06,14:20:00,206.97
2023-10-06,14:30:00,206.98
2023-10-06,14:40:00,207
2023-10-06,14:50:00,207.01
2023-10-06,15:00:00,207.03
2023-10-06,15:10:00,207.04
2023-10-06,15:20:00,207.06
2023-10-06,15:30:00,207.08
2023-10-06,15:40:00,207.1
2023-10-06,15:50:00,207.12
2023-10-06,16:00:00,207.13
2023-10-06,16:10:00,207.15
2023-10-06,16:20:00,207.17
2023-10-06,16:30:00,207.19
2023-10-06,16:40:00,207.21
2023-10-06,16:50:00,207.22
2023-10-06,17:00:00,207.24
2023-10-06,17:10:00,207.26
2023-10-06,17:20:00,207.28
2023-10-06,17:30:00,207.29
2023-10-06,17:40:00,207.31
2023-10-06,17:50:00,207.32
2023-10-06,18:00:00,207.35
2023-10-06,18:10:00,207.36
2023-10-06,18:20:00,207.38
2023-10-06,18:30:00,207.4
2023-10-06,18:40:00,207.42
2023-10-06,18:50:00,207.43
2023-10-06,19:00:00,207.45
2023-10-06,19:10:00,207.47
2023-10-06,19:20:00,207.48
2023-10-06,19:30:00,207.5
2023-10-06,19:40:00,207.52
2023-10-06,19:50:00,207.53
2023-10-06,20:00:00,207.54
2023-10-06,20:10:00,207.56
2023-10-06,20:20:00,207.58
2023-10-06,20:30:00,207.59
2023-10-06,20:40:00,207.61
2023-10-06,20:50:00,207.62
2023-10-06,21:00:00,207.64
2023-10-06,21:10:00,207.66
2023-10-06,21:20:00,207.67
2023-10-06,21:30:00,207.69
2023-10-06,21:40:00,207.7
2023-10-06,21:50:00,207.71
2023-10-06,22:00:00,207.73
2023-10-06,22:10:00,207.74
2023-10-06,22:20:00,207.76
2023-10-06,22:30:00,207.77
2023-10-06,22:40:00,207.79
2023-10-06,22:50:00,207.8
2023-10-06,23:00:00,207.82
2023-10-06,23:10:00,207.83
2023-10-06,23:20:00,207.84
2023-10-06,23:30:00,207.85
2023-10-06,23:40:00,207.87
2023-10-06,23:50:00,207.88
2023-10-07,00:00:00,207.9
2023-10-07,00:10:00,207.91
2023-10-07,00:20:00,207.92
2023-10-07,00:30:00,207.93
2023-10-07,00:40:00,207.94
2023-10-07,00:50:00,207.96
2023-10-07,01:00:00,207.97
2023-10-07,01:10:00,207.98
2023-10-07,01:20:00,207.99
2023-10-07,01:30:00,208
2023-10-07,01:40:00,208.02
2023-10-07,01:50:00,208.03
2023-10-07,02:00:00,208.04
2023-10-07,02:10:00,208.06
2023-10-07,02:20:00,208.06
2023-10-07,02:30:00,208.08
2023-10-07,02:40:00,208.09
2023-10-07,02:50:00,208.1
2023-10-07,03:00:00,208.1
2023-10-07,03:10:00,208.12
2023-10-07,03:20:00,208.13
2023-10-07,03:30:00,208.14
2023-10-07,03:40:00,208.15
2023-10-07,03:50:00,208.16
2023-10-07,04:00:00,208.17
2023-10-07,04:10:00,208.18
2023-10-07,04:20:00,208.19
2023-10-07,04:30:00,208.2
2023-10-07,04:40:00,208.21
2023-10-07,04:50:00,208.22
2023-10-07,05:00:00,208.23
2023-10-07,05:10:00,208.23