date,time,water_lv
2023-11-01,00:00:00,18.211
2023-11-01,00:10:00,18.212
2023-11-01,00:20:00,18.215
2023-11-01,00:30:00,18.218
2023-11-01,00:40:00,18.221
2023-11-01,00:50:00,18.222
2023-11-01,01:00:00,18.226
2023-11-01,01:10:00,18.228
2023-11-01,01:20:00,18.23
2023-11-01,01:30:00,18.232
2023-11-01,01:40:00,18.236
2023-11-01,01:50:00,18.239
2023-11-01,02:00:00,18.242
2023-11-01,02:10:00,18.243
2023-11-01,02:20:00,18.247
2023-11-01,02:30:00,18.25
2023-11-01,02:40:00,18.253
2023-11-01,02:50:00,18.255
2023-11-01,03:00:00,18.259
2023-11-01,03:10:00,18.262
2023-11-01,03:20:00,18.264
2023-11-01,03:30:00,18.268
2023-11-01,03:40:00,18.27
2023-11-01,03:50:00,18.274
2023-11-01,04:00:00,18.276
2023-11-01,04:10:00,18.279
2023-11-01,04:20:00,18.281
2023-11-01,04:30:00,18.284
2023-11-01,04:40:00,18.287
2023-11-01,04:50:00,18.288
2023-11-01,05:00:00,18.291
2023-11-01,05:10:00,18.294
2023-11-01,05:20:00,18.296
2023-11-01,05:30:00,18.297
2023-11-01,05:40:00,18.3
2023-11-01,05:50:00,18.301
2023-11-01,06:00:00,18.303
2023-11-01,06:10:00,18.303
2023-11-01,06:20:00,18.305
2023-11-01,06:30:00,18.305
2023-11-01,06:40:00,18.307
2023-11-01,06:50:00,18.308
2023-11-01,07:00:00,18.309
2023-11-01,07:10:00,18.309
2023-11-01,07:20:00,18.311
2023-11-01,07:30:00,18.31
2023-11-01,07:40:00,18.311
2023-11-01,07:50:00,18.311
2023-11-01,08:00:00,18.31
2023-11-01,08:10:00,18.311
2023-11-01,08:20:00,18.311
2023-11-01,08:30:00,18.307
2023-11-01,08:40:00,18.31
2023-11-01,08:50:00,18.311
2023-11-01,09:00:00,18.31
2023-11-01,09:10:00,18.311
2023-11-01,09:20:00,18.31
2023-11-01,09:30:00,18.309
2023-11-01,09:40:00,18.309
2023-11-01,09:50:00,18.308
2023-11-01,10:00:00,18.308
2023-11-01,10:10:00,18.307
2023-11-01,10:20:00,18.304
2023-11-01,10:30:00,18.303
2023-11-01,10:40:00,18.303
2023-11-01,10:50:00,18.302
2023-11-01,11:00:00,18.3
2023-11-01,11:10:00,18.298
2023-11-01,11:20:00,18.297
2023-11-01,11:30:00,18.296
2023-11-01,11:40:00,18.295
2023-11-01,11:50:00,18.293
2023-11-01,12:00:00,18.291
2023-11-01,12:10:00,18.289
2023-11-01,12:20:00,18.288
2023-11-01,12:30:00,18.287
2023-11-01,12:40:00,18.287
2023-11-01,12:50:00,18.284
2023-11-01,13:00:00,18.282
2023-11-01,13:10:00,18.28
2023-11-01,13:20:00,18.277
2023-11-01,13:30:00,18.276
2023-11-01,13:40:00,18.271
2023-11-01,13:50:00,18.269
2023-11-01,14:00:00,18.269
2023-11-01,14:10:00,18.268
2023-11-01,14:20:00,18.266
2023-11-01,14:30:00,18.263
2023-11-01,14:40:00,-
2023-11-01,14:50:00,18.259
2023-11-01,15:00:00,18.255
2023-11-01,15:10:00,-
2023-11-01,15:20:00,-
2023-11-01,15:30:00,-
2023-11-01,15:40:00,-
2023-11-01,15:50:00,-
2023-11-01,16:00:00,-
2023-11-01,16:10:00,-
2023-11-01,16:20:00,-
2023-11-01,16:30:00,-
2023-11-01,16:40:00,-
2023-11-01,16:50:00,-
2023-11-01,17:00:00,-
2023-11-01,17:10:00,18.225
2023-11-01,17:20:00,18.223
2023-11-01,17:30:00,18.222
2023-11-01,17:40:00,18.22
2023-11-01,17:50:00,18.218
2023-11-01,18:00:00,18.215
2023-11-01,18:10:00,18.214
2023-11-01,18:20:00,18.2
2023-11-01,18:30:00,18.211
2023-11-01,18:40:00,18.209
2023-11-01,18:50:00,18.207
2023-11-01,19:00:00,18.204
2023-11-01,19:10:00,18.202
2023-11-01,19:20:00,18.199
2023-11-01,19:30:00,18.188
2023-11-01,19:40:00,18.195
2023-11-01,19:50:00,18.193
2023-11-01,20:00:00,18.191
2023-11-01,20:10:00,18.188
2023-11-01,20:20:00,18.185
2023-11-01,20:30:00,18.184
2023-11-01,20:40:00,18.181
2023-11-01,20:50:00,18.179
2023-11-01,21:00:00,18.177
2023-11-01,21:10:00,18.174
2023-11-01,21:20:00,18.172
2023-11-01,21:30:00,18.17
2023-11-01,21:40:00,18.166
2023-11-01,21:50:00,18.165
2023-11-01,22:00:00,18.162
2023-11-01,22:10:00,18.16
2023-11-01,22:20:00,18.158
2023-11-01,22:30:00,18.154
2023-11-01,22:40:00,18.153
2023-11-01,22:50:00,18.15
2023-11-01,23:00:00,18.147
2023-11-01,23:10:00,18.146
2023-11-01,23:20:00,18.144
2023-11-01,23:30:00,18.141
2023-11-01,23:40:00,18.139
2023-11-01,23:50:00,18.137
2023-11-02,00:00:00,18.136
2023-11-02,00:10:00,18.133
2023-11-02,00:20:00,18.132
2023-11-02,00:30:00,18.13
2023-11-02,00:40:00,18.129
2023-11-02,00:50:00,18.126
2023-11-02,01:00:00,18.124
2023-11-02,01:10:00,18.123
2023-11-02,01:20:00,18.12
2023-11-02,01:30:00,18.119
2023-11-02,01:40:00,18.118
2023-11-02,01:50:00,18.117
2023-11-02,02:00:00,18.116
2023-11-02,02:10:00,18.116
2023-11-02,02:20:00,18.114
2023-11-02,02:30:00,18.113
2023-11-02,02:40:00,18.112
2023-11-02,02:50:00,18.111
2023-11-02,03:00:00,18.111
2023-11-02,03:10:00,-
2023-11-02,03:20:00,-
2023-11-02,03:30:00,-
2023-11-02,03:40:00,-
2023-11-02,03:50:00,-
2023-11-02,04:00:00,-
2023-11-02,04:10:00,18.105
2023-11-02,04:20:00,-
2023-11-02,04:30:00,-
2023-11-02,04:40:00,-
2023-11-02,04:50:00,-
2023-11-02,05:00:00,18.103
2023-11-02,05:10:00,18.104
2023-11-02,05:20:00,18.104
2023-11-02,05:30:00,18.104
2023-11-02,05:40:00,18.104
2023-11-02,05:50:00,18.104
2023-11-02,06:00:00,18.103
2023-11-02,06:10:00,18.103
2023-11-02,06:20:00,18.102
2023-11-02,06:30:00,18.103
2023-11-02,06:40:00,18.102
2023-11-02,06:50:00,18.102
2023-11-02,07:00:00,18.1
2023-11-02,07:10:00,18.1
2023-11-02,07:20:00,18.1
2023-11-02,07:30:00,18.1
2023-11-02,07:40:00,18.099
2023-11-02,07:50:00,18.099
2023-11-02,08:00:00,18.098
2023-11-02,08:10:00,18.097
2023-11-02,08:20:00,-
2023-11-02,08:30:00,18.095
2023-11-02,08:40:00,18.093
2023-11-02,08:50:00,-
2023-11-02,09:00:00,18.092
2023-11-02,09:10:00,18.09
2023-11-02,09:20:00,18.09
2023-11-02,09:30:00,18.087
2023-11-02,09:40:00,18.087
2023-11-02,09:50:00,18.086
2023-11-02,10:00:00,18.085
2023-11-02,10:10:00,18.084
2023-11-02,10:20:00,18.083
2023-11-02,10:30:00,18.08
2023-11-02,10:40:00,18.08
2023-11-02,10:50:00,18.079
2023-11-02,11:00:00,18.078
2023-11-02,11:10:00,18.077
2023-11-02,11:20:00,18.076
2023-11-02,11:30:00,18.075
2023-11-02,11:40:00,18.075
2023-11-02,11:50:00,18.073
2023-11-02,12:00:00,18.071
2023-11-02,12:10:00,18.07
2023-11-02,12:20:00,18.069
2023-11-02,12:30:00,18.068
2023-11-02,12:40:00,18.065
2023-11-02,12:50:00,18.065
2023-11-02,13:00:00,18.062
2023-11-02,13:10:00,18.061
2023-11-02,13:20:00,18.058
2023-11-02,13:30:00,18.056
2023-11-02,13:40:00,18.055
2023-11-02,13:50:00,18.054
2023-11-02,14:00:00,18.052
2023-11-02,14:10:00,18.05
2023-11-02,14:20:00,18.048
2023-11-02,14:30:00,18.044
2023-11-02,14:40:00,18.043
2023-11-02,14:50:00,18.041
2023-11-02,15:00:00,18.039
2023-11-02,15:10:00,18.038
2023-11-02,15:20:00,-
2023-11-02,15:30:00,-
2023-11-02,15:40:00,18.032
2023-11-02,15:50:00,-
2023-11-02,16:00:00,-
2023-11-02,16:10:00,-
2023-11-02,16:20:00,-
2023-11-02,16:30:00,-
2023-11-02,16:40:00,-
2023-11-02,16:50:00,-
2023-11-02,17:00:00,-
2023-11-02,17:10:00,-
2023-11-02,17:20:00,-
2023-11-02,17:30:00,-
2023-11-02,17:40:00,-
2023-11-02,17:50:00,-
2023-11-02,18:00:00,-
2023-11-02,18:10:00,-
2023-11-02,18:20:00,-
2023-11-02,18:30:00,-
2023-11-02,18:40:00,-
2023-11-02,18:50:00,-
2023-11-02,19:00:00,-
2023-11-02,19:10:00,-
2023-11-02,19:20:00,18
2023-11-02,19:30:00,17.997
2023-11-02,19:40:00,17.995
2023-11-02,19:50:00,17.994
2023-11-02,20:00:00,17.991
2023-11-02,20:10:00,17.989
2023-11-02,20:20:00,17.988
2023-11-02,20:30:00,17.987
2023-11-02,20:40:00,17.984
2023-11-02,20:50:00,17.982
2023-11-02,21:00:00,17.98
2023-11-02,21:10:00,17.979
2023-11-02,21:20:00,17.976
2023-11-02,21:30:00,17.974
2023-11-02,21:40:00,17.971
2023-11-02,21:50:00,17.969
2023-11-02,22:00:00,17.968
2023-11-02,22:10:00,17.967
2023-11-02,22:20:00,17.964
2023-11-02,22:30:00,17.962
2023-11-02,22:40:00,17.961
2023-11-02,22:50:00,17.959
2023-11-02,23:00:00,17.956
2023-11-02,23:10:00,17.955
2023-11-02,23:20:00,17.953
2023-11-02,23:30:00,17.952
2023-11-02,23:40:00,17.95
2023-11-02,23:50:00,17.948
2023-11-03,00:00:00,17.946
2023-11-03,00:10:00,17.943
2023-11-03,00:20:00,17.942
2023-11-03,00:30:00,17.941
2023-11-03,00:40:00,17.94
2023-11-03,00:50:00,17.939
2023-11-03,01:00:00,17.937
2023-11-03,01:10:00,17.935
2023-11-03,01:20:00,17.935
2023-11-03,01:30:00,17.934
2023-11-03,01:40:00,17.934
2023-11-03,01:50:00,17.933
2023-11-03,02:00:00,17.933
2023-11-03,02:10:00,17.933
2023-11-03,02:20:00,17.932
2023-11-03,02:30:00,17.932
2023-11-03,02:40:00,17.932
2023-11-03,02:50:00,17.932
2023-11-03,03:00:00,17.93
2023-11-03,03:10:00,17.932
2023-11-03,03:20:00,17.932
2023-11-03,03:30:00,17.932
2023-11-03,03:40:00,17.932
2023-11-03,03:50:00,17.933
2023-11-03,04:00:00,17.933
2023-11-03,04:10:00,17.933
2023-11-03,04:20:00,17.934
2023-11-03,04:30:00,17.934
2023-11-03,04:40:00,17.934
2023-11-03,04:50:00,17.934
2023-11-03,05:00:00,17.935
2023-11-03,05:10:00,17.936
2023-11-03,05:20:00,17.936
2023-11-03,05:30:00,17.937
2023-11-03,05:40:00,17.937
2023-11-03,05:50:00,17.939
2023-11-03,06:00:00,17.939
2023-11-03,06:10:00,17.94
2023-11-03,06:20:00,17.94
2023-11-03,06:30:00,17.941
2023-11-03,06:40:00,17.941
2023-11-03,06:50:00,17.942
2023-11-03,07:00:00,17.942
2023-11-03,07:10:00,17.943
2023-11-03,07:20:00,17.942
2023-11-03,07:30:00,17.943
2023-11-03,07:40:00,17.943
2023-11-03,07:50:00,17.942
2023-11-03,08:00:00,17.941
2023-11-03,08:10:00,17.941
2023-11-03,08:20:00,17.94
2023-11-03,08:30:00,17.941
2023-11-03,08:40:00,17.94
2023-11-03,08:50:00,17.94
2023-11-03,09:00:00,17.94
2023-11-03,09:10:00,17.939
2023-11-03,09:20:00,17.939
2023-11-03,09:30:00,17.937
2023-11-03,09:40:00,17.936
2023-11-03,09:50:00,17.936
2023-11-03,10:00:00,17.936
2023-11-03,10:10:00,17.935
2023-11-03,10:20:00,17.932
2023-11-03,10:30:00,17.934
2023-11-03,10:40:00,17.934
2023-11-03,10:50:00,17.934
2023-11-03,11:00:00,17.933
2023-11-03,11:10:00,17.933
2023-11-03,11:20:00,17.932
2023-11-03,11:30:00,17.932
2023-11-03,11:40:00,-
2023-11-03,11:50:00,-
2023-11-03,12:00:00,17.929
2023-11-03,12:10:00,17.927
2023-11-03,12:20:00,-
2023-11-03,12:30:00,-
2023-11-03,12:40:00,-
2023-11-03,12:50:00,-
2023-11-03,13:00:00,17.921
2023-11-03,13:10:00,17.922
2023-11-03,13:20:00,17.921
2023-11-03,13:30:00,-
2023-11-03,13:40:00,-
2023-11-03,13:50:00,-
2023-11-03,14:00:00,-
2023-11-03,14:10:00,-
2023-11-03,14:20:00,-
2023-11-03,14:30:00,-
2023-11-03,14:40:00,-
2023-11-03,14:50:00,-
2023-11-03,15:00:00,-
2023-11-03,15:10:00,-
2023-11-03,15:20:00,-
2023-11-03,15:30:00,-
2023-11-03,15:40:00,-
2023-11-03,15:50:00,-
2023-11-03,16:00:00,-
2023-11-03,16:10:00,-
2023-11-03,16:20:00,-
2023-11-03,16:30:00,-
2023-11-03,16:40:00,-
2023-11-03,16:50:00,-
2023-11-03,17:00:00,17.892
2023-11-03,17:10:00,17.891
2023-11-03,17:20:00,17.889
2023-11-03,17:30:00,17.889
2023-11-03,17:40:00,17.888
2023-11-03,17:50:00,17.887
2023-11-03,18:00:00,17.887
2023-11-03,18:10:00,17.886
2023-11-03,18:20:00,17.885
2023-11-03,18:30:00,17.884
2023-11-03,18:40:00,17.882
2023-11-03,18:50:00,17.881
2023-11-03,19:00:00,17.88
2023-11-03,19:10:00,17.879
2023-11-03,19:20:00,17.877
2023-11-03,19:30:00,17.875
2023-11-03,19:40:00,17.875
2023-11-03,19:50:00,17.873
2023-11-03,20:00:00,17.872
2023-11-03,20:10:00,17.871
2023-11-03,20:20:00,17.868
2023-11-03,20:30:00,17.866
2023-11-03,20:40:00,17.865
2023-11-03,20:50:00,17.864
2023-11-03,21:00:00,17.861
2023-11-03,21:10:00,17.86
2023-11-03,21:20:00,17.858
2023-11-03,21:30:00,17.857
2023-11-03,21:40:00,17.855
2023-11-03,21:50:00,17.854
2023-11-03,22:00:00,17.852
2023-11-03,22:10:00,17.85
2023-11-03,22:20:00,17.847
2023-11-03,22:30:00,17.847
2023-11-03,22:40:00,17.846
2023-11-03,22:50:00,17.844
2023-11-03,23:00:00,17.843
2023-11-03,23:10:00,17.841
2023-11-03,23:20:00,17.839
2023-11-03,23:30:00,17.839
2023-11-03,23:40:00,17.838
2023-11-03,23:50:00,17.837
2023-11-04,00:00:00,17.836
2023-11-04,00:10:00,17.833
2023-11-04,00:20:00,17.833
2023-11-04,00:30:00,17.831
2023-11-04,00:40:00,17.831
2023-11-04,00:50:00,17.83
2023-11-04,01:00:00,17.828
2023-11-04,01:10:00,17.827
2023-11-04,01:20:00,17.827
2023-11-04,01:30:00,17.826
2023-11-04,01:40:00,17.826
2023-11-04,01:50:00,17.825
2023-11-04,02:00:00,17.825
2023-11-04,02:10:00,17.825
2023-11-04,02:20:00,17.825
2023-11-04,02:30:00,17.824
2023-11-04,02:40:00,17.824
2023-11-04,02:50:00,17.825
2023-11-04,03:00:00,17.825
2023-11-04,03:10:00,17.825
2023-11-04,03:20:00,17.825
2023-11-04,03:30:00,17.826
2023-11-04,03:40:00,17.827
2023-11-04,03:50:00,17.827
2023-11-04,04:00:00,17.828
2023-11-04,04:10:00,17.828
2023-11-04,04:20:00,17.83
2023-11-04,04:30:00,17.831
2023-11-04,04:40:00,17.831
2023-11-04,04:50:00,17.832
2023-11-04,05:00:00,17.833
2023-11-04,05:10:00,17.833
2023-11-04,05:20:00,17.834
2023-11-04,05:30:00,17.836
2023-11-04,05:40:00,17.836
2023-11-04,05:50:00,17.837
2023-11-04,06:00:00,17.838
2023-11-04,06:10:00,17.839
2023-11-04,06:20:00,17.84
2023-11-04,06:30:00,17.84
2023-11-04,06:40:00,17.841
2023-11-04,06:50:00,17.843
2023-11-04,07:00:00,17.843
2023-11-04,07:10:00,17.845
2023-11-04,07:20:00,17.845
2023-11-04,07:30:00,17.846
2023-11-04,07:40:00,17.846
2023-11-04,07:50:00,17.846
2023-11-04,08:00:00,17.847
2023-11-04,08:10:00,17.847
2023-11-04,08:20:00,17.847
2023-11-04,08:30:00,17.848
2023-11-04,08:40:00,17.847
2023-11-04,08:50:00,17.847
2023-11-04,09:00:00,17.848
2023-11-04,09:10:00,17.848
2023-11-04,09:20:00,17.848
2023-11-04,09:30:00,17.847
2023-11-04,09:40:00,17.847
2023-11-04,09:50:00,17.847
2023-11-04,10:00:00,17.847
2023-11-04,10:10:00,17.847
2023-11-04,10:20:00,17.846
2023-11-04,10:30:00,17.846
2023-11-04,10:40:00,17.845
2023-11-04,10:50:00,17.844
2023-11-04,11:00:00,17.843
2023-11-04,11:10:00,17.843
2023-11-04,11:20:00,17.843
2023-11-04,11:30:00,-
2023-11-04,11:40:00,17.841
2023-11-04,11:50:00,17.841
2023-11-04,12:00:00,17.84
2023-11-04,12:10:00,17.84
2023-11-04,12:20:00,17.84
2023-11-04,12:30:00,17.838
2023-11-04,12:40:00,17.838
2023-11-04,12:50:00,17.838
2023-11-04,13:00:00,17.837
2023-11-04,13:10:00,-
2023-11-04,13:20:00,-
2023-11-04,13:30:00,-
2023-11-04,13:40:00,-
2023-11-04,13:50:00,-
2023-11-04,14:00:00,17.831
2023-11-04,14:10:00,-
2023-11-04,14:20:00,-
2023-11-04,14:30:00,-
2023-11-04,14:40:00,-
2023-11-04,14:50:00,-
2023-11-04,15:00:00,-
2023-11-04,15:10:00,-
2023-11-04,15:20:00,-
2023-11-04,15:30:00,-
2023-11-04,15:40:00,-
2023-11-04,15:50:00,17.819
2023-11-04,16:00:00,17.818
2023-11-04,16:10:00,-
2023-11-04,16:20:00,17.817
2023-11-04,16:30:00,17.816
2023-11-04,16:40:00,-
2023-11-04,16:50:00,-
2023-11-04,17:00:00,-
2023-11-04,17:10:00,-
2023-11-04,17:20:00,-
2023-11-04,17:30:00,17.81
2023-11-04,17:40:00,17.809
2023-11-04,17:50:00,17.807
2023-11-04,18:00:00,17.806
2023-11-04,18:10:00,17.806
2023-11-04,18:20:00,17.806
2023-11-04,18:30:00,17.804
2023-11-04,18:40:00,17.803
2023-11-04,18:50:00,17.802
2023-11-04,19:00:00,17.8
2023-11-04,19:10:00,17.799
2023-11-04,19:20:00,17.798
2023-11-04,19:30:00,17.797
2023-11-04,19:40:00,17.796
2023-11-04,19:50:00,17.795
2023-11-04,20:00:00,-
2023-11-04,20:10:00,-
2023-11-04,20:20:00,-
2023-11-04,20:30:00,-
2023-11-04,20:40:00,-
2023-11-04,20:50:00,-
2023-11-04,21:00:00,17.784
2023-11-04,21:10:00,17.782
2023-11-04,21:20:00,17.78
2023-11-04,21:30:00,-
2023-11-04,21:40:00,-
2023-11-04,21:50:00,-
2023-11-04,22:00:00,-
2023-11-04,22:10:00,-
2023-11-04,22:20:00,-
2023-11-04,22:30:00,-
2023-11-04,22:40:00,-
2023-11-04,22:50:00,-
2023-11-04,23:00:00,-
2023-11-04,23:10:00,17.764
2023-11-04,23:20:00,17.763
2023-11-04,23:30:00,17.762
2023-11-04,23:40:00,17.762
2023-11-04,23:50:00,17.761
2023-11-05,00:00:00,17.759
2023-11-05,00:10:00,17.759
2023-11-05,00:20:00,17.758
2023-11-05,00:30:00,17.757
2023-11-05,00:40:00,17.757
2023-11-05,00:50:00,17.757
2023-11-05,01:00:00,17.758
2023-11-05,01:10:00,17.758
2023-11-05,01:20:00,17.759
2023-11-05,01:30:00,17.761
2023-11-05,01:40:00,17.762
2023-11-05,01:50:00,17.763
2023-11-05,02:00:00,17.764
2023-11-05,02:10:00,17.765
2023-11-05,02:20:00,17.766
2023-11-05,02:30:00,17.768
2023-11-05,02:40:00,17.77
2023-11-05,02:50:00,17.772
2023-11-05,03:00:00,17.775
2023-11-05,03:10:00,17.777
2023-11-05,03:20:00,17.78
2023-11-05,03:30:00,17.782
2023-11-05,03:40:00,17.785
2023-11-05,03:50:00,17.787
2023-11-05,04:00:00,17.791
2023-11-05,04:10:00,17.793
2023-11-05,04:20:00,17.798
2023-11-05,04:30:00,17.8
2023-11-05,04:40:00,17.805
2023-11-05,04:50:00,17.807
2023-11-05,05:00:00,17.811
2023-11-05,05:10:00,17.814
2023-11-05,05:20:00,17.818
2023-11-05,05:30:00,17.821
2023-11-05,05:40:00,17.825
2023-11-05,05:50:00,17.828
2023-11-05,06:00:00,17.832
2023-11-05,06:10:00,17.836
2023-11-05,06:20:00,17.84
2023-11-05,06:30:00,17.844
2023-11-05,06:40:00,17.848
2023-11-05,06:50:00,17.852
2023-11-05,07:00:00,17.855
2023-11-05,07:10:00,17.859
2023-11-05,07:20:00,17.861
2023-11-05,07:30:00,17.865
2023-11-05,07:40:00,17.868
2023-11-05,07:50:00,17.87
2023-11-05,08:00:00,17.874
2023-11-05,08:10:00,17.875
2023-11-05,08:20:00,17.879
2023-11-05,08:30:00,17.881
2023-11-05,08:40:00,17.884
2023-11-05,08:50:00,17.886
2023-11-05,09:00:00,17.888
2023-11-05,09:10:00,17.891
2023-11-05,09:20:00,17.893
2023-11-05,09:30:00,17.895
2023-11-05,09:40:00,17.898
2023-11-05,09:50:00,17.9
2023-11-05,10:00:00,17.901
2023-11-05,10:10:00,17.903
2023-11-05,10:20:00,17.906
2023-11-05,10:30:00,17.906
2023-11-05,10:40:00,17.908
2023-11-05,10:50:00,17.909
2023-11-05,11:00:00,17.912
2023-11-05,11:10:00,17.913
2023-11-05,11:20:00,17.913
2023-11-05,11:30:00,17.914
2023-11-05,11:40:00,17.916
2023-11-05,11:50:00,17.916
2023-11-05,12:00:00,17.918
2023-11-05,12:10:00,-
2023-11-05,12:20:00,17.916
2023-11-05,12:30:00,17.92
2023-11-05,12:40:00,17.92
2023-11-05,12:50:00,17.919
2023-11-05,13:00:00,17.92
2023-11-05,13:10:00,17.919
2023-11-05,13:20:00,-
2023-11-05,13:30:00,-
2023-11-05,13:40:00,-
2023-11-05,13:50:00,-
2023-11-05,14:00:00,-
2023-11-05,14:10:00,-
2023-11-05,14:20:00,-
2023-11-05,14:30:00,-
2023-11-05,14:40:00,-
2023-11-05,14:50:00,-
2023-11-05,15:00:00,-
2023-11-05,15:10:00,-
2023-11-05,15:20:00,17.911
2023-11-05,15:30:00,17.908
2023-11-05,15:40:00,17.907
2023-11-05,15:50:00,17.907
2023-11-05,16:00:00,17.905
2023-11-05,16:10:00,17.903
2023-11-05,16:20:00,17.902
2023-11-05,16:30:00,17.902
2023-11-05,16:40:00,17.901
2023-11-05,16:50:00,17.9
2023-11-05,17:00:00,17.9
2023-11-05,17:10:00,17.899
2023-11-05,17:20:00,17.898
2023-11-05,17:30:00,17.896
2023-11-05,17:40:00,17.895
2023-11-05,17:50:00,17.894
2023-11-05,18:00:00,17.893
2023-11-05,18:10:00,17.892
2023-11-05,18:20:00,17.891
2023-11-05,18:30:00,17.889
2023-11-05,18:40:00,17.887
2023-11-05,18:50:00,17.885
2023-11-05,19:00:00,17.885
2023-11-05,19:10:00,17.882
2023-11-05,19:20:00,17.881
2023-11-05,19:30:00,17.88
2023-11-05,19:40:00,17.878
2023-11-05,19:50:00,17.877
2023-11-05,20:00:00,17.874
2023-11-05,20:10:00,17.873
2023-11-05,20:20:00,17.872
2023-11-05,20:30:00,17.87
2023-11-05,20:40:00,17.868
2023-11-05,20:50:00,17.867
2023-11-05,21:00:00,17.866
2023-11-05,21:10:00,17.865
2023-11-05,21:20:00,17.864
2023-11-05,21:30:00,17.862
2023-11-05,21:40:00,17.861
2023-11-05,21:50:00,17.861
2023-11-05,22:00:00,17.86
2023-11-05,22:10:00,17.859
2023-11-05,22:20:00,17.859
2023-11-05,22:30:00,17.858
2023-11-05,22:40:00,17.858
2023-11-05,22:50:00,17.858
2023-11-05,23:00:00,17.858
2023-11-05,23:10:00,17.858
2023-11-05,23:20:00,17.859
2023-11-05,23:30:00,17.859
2023-11-05,23:40:00,17.859
2023-11-05,23:50:00,17.86
2023-11-06,00:00:00,17.86
2023-11-06,00:10:00,17.862
2023-11-06,00:20:00,17.862
2023-11-06,00:30:00,17.864
2023-11-06,00:40:00,17.866
2023-11-06,00:50:00,17.867
2023-11-06,01:00:00,17.868
2023-11-06,01:10:00,17.871
2023-11-06,01:20:00,17.872
2023-11-06,01:30:00,17.874
2023-11-06,01:40:00,17.877
2023-11-06,01:50:00,17.878
2023-11-06,02:00:00,17.879
2023-11-06,02:10:00,17.881
2023-11-06,02:20:00,17.884
2023-11-06,02:30:00,17.886
2023-11-06,02:40:00,17.887
2023-11-06,02:50:00,17.889
2023-11-06,03:00:00,17.893
2023-11-06,03:10:00,17.895
2023-11-06,03:20:00,17.896
2023-11-06,03:30:00,17.9
2023-11-06,03:40:00,17.902
2023-11-06,03:50:00,17.905
2023-11-06,04:00:00,17.907
2023-11-06,04:10:00,17.909
2023-11-06,04:20:00,17.912
2023-11-06,04:30:00,17.915
2023-11-06,04:40:00,17.918
2023-11-06,04:50:00,17.921
2023-11-06,05:00:00,17.923
2023-11-06,05:10:00,17.926
2023-11-06,05:20:00,17.929
2023-11-06,05:30:00,17.932
2023-11-06,05:40:00,17.934
2023-11-06,05:50:00,17.937
2023-11-06,06:00:00,17.941
2023-11-06,06:10:00,17.941
2023-11-06,06:20:00,17.941
2023-11-06,06:30:00,17.942
2023-11-06,06:40:00,17.939
2023-11-06,06:50:00,17.937
2023-11-06,07:00:00,17.936
2023-11-06,07:10:00,17.935
2023-11-06,07:20:00,17.935
2023-11-06,07:30:00,17.935
2023-11-06,07:40:00,17.935
2023-11-06,07:50:00,17.934
2023-11-06,08:00:00,17.934
2023-11-06,08:10:00,17.928
2023-11-06,08:20:00,17.925
2023-11-06,08:30:00,17.928
2023-11-06,08:40:00,17.933
2023-11-06,08:50:00,17.933
2023-11-06,09:00:00,17.934
2023-11-06,09:10:00,17.935
2023-11-06,09:20:00,17.925
2023-11-06,09:30:00,17.935
2023-11-06,09:40:00,17.927
2023-11-06,09:50:00,17.935
2023-11-06,10:00:00,17.935
2023-11-06,10:10:00,-
2023-11-06,10:20:00,17.935
2023-11-06,10:30:00,17.937
2023-11-06,10:40:00,17.934
2023-11-06,10:50:00,17.937
2023-11-06,11:00:00,17.937
2023-11-06,11:10:00,17.937
2023-11-06,11:20:00,17.93
2023-11-06,11:30:00,17.939
2023-11-06,11:40:00,-
2023-11-06,11:50:00,-
2023-11-06,12:00:00,17.937
2023-11-06,12:10:00,17.939
2023-11-06,12:20:00,17.939
2023-11-06,12:30:00,-
2023-11-06,12:40:00,-
2023-11-06,12:50:00,-
2023-11-06,13:00:00,-
2023-11-06,13:10:00,-
2023-11-06,13:20:00,-
2023-11-06,13:30:00,-
2023-11-06,13:40:00,-
2023-11-06,13:50:00,17.932
2023-11-06,14:00:00,-
2023-11-06,14:10:00,-
2023-11-06,14:20:00,-
2023-11-06,14:30:00,-
2023-11-06,14:40:00,-
2023-11-06,14:50:00,-
2023-11-06,15:00:00,-
2023-11-06,15:10:00,17.922
2023-11-06,15:20:00,17.921
2023-11-06,15:30:00,-
2023-11-06,15:40:00,-
2023-11-06,15:50:00,-
2023-11-06,16:00:00,17.915
2023-11-06,16:10:00,-
2023-11-06,16:20:00,-
2023-11-06,16:30:00,17.911
2023-11-06,16:40:00,-
2023-11-06,16:50:00,-
2023-11-06,17:00:00,-
2023-11-06,17:10:00,-
2023-11-06,17:20:00,-
2023-11-06,17:30:00,17.9
2023-11-06,17:40:00,17.899
2023-11-06,17:50:00,17.898
2023-11-06,18:00:00,17.896
2023-11-06,18:10:00,17.894
2023-11-06,18:20:00,17.893
2023-11-06,18:30:00,17.891
2023-11-06,18:40:00,17.888
2023-11-06,18:50:00,17.887
2023-11-06,19:00:00,17.885
2023-11-06,19:10:00,17.882
2023-11-06,19:20:00,17.881
2023-11-06,19:30:00,17.878
2023-11-06,19:40:00,17.875
2023-11-06,19:50:00,17.873
2023-11-06,20:00:00,17.872
2023-11-06,20:10:00,17.87
2023-11-06,20:20:00,17.867
2023-11-06,20:30:00,17.865
2023-11-06,20:40:00,17.862
2023-11-06,20:50:00,17.86
2023-11-06,21:00:00,17.859
2023-11-06,21:10:00,17.857
2023-11-06,21:20:00,17.855
2023-11-06,21:30:00,17.854
2023-11-06,21:40:00,17.852
2023-11-06,21:50:00,17.851
2023-11-06,22:00:00,17.85
2023-11-06,22:10:00,17.848
2023-11-06,22:20:00,17.847
2023-11-06,22:30:00,17.846
2023-11-06,22:40:00,17.845
2023-11-06,22:50:00,17.845
2023-11-06,23:00:00,17.845
2023-11-06,23:10:00,17.845
2023-11-06,23:20:00,17.844
2023-11-06,23:30:00,17.844
2023-11-06,23:40:00,17.844
2023-11-06,23:50:00,17.844
2023-11-07,00:00:00,17.844
2023-11-07,00:10:00,17.845
2023-11-07,00:20:00,17.846
2023-11-07,00:30:00,17.846
2023-11-07,00:40:00,17.847
2023-11-07,00:50:00,17.847
2023-11-07,01:00:00,17.848
2023-11-07,01:10:00,17.848
2023-11-07,01:20:00,17.85
2023-11-07,01:30:00,17.851
2023-11-07,01:40:00,17.852
2023-11-07,01:50:00,17.854
2023-11-07,02:00:00,17.854
2023-11-07,02:10:00,17.857
2023-11-07,02:20:00,17.857
2023-11-07,02:30:00,17.859
2023-11-07,02:40:00,17.862
2023-11-07,02:50:00,17.854
2023-11-07,03:00:00,17.865
2023-11-07,03:10:00,17.867
2023-11-07,03:20:00,17.873
2023-11-07,03:30:00,17.875
2023-11-07,03:40:00,17.878
2023-11-07,03:50:00,17.88
2023-11-07,04:00:00,17.88
2023-11-07,04:10:00,17.882
2023-11-07,04:20:00,17.885
2023-11-07,04:30:00,17.884
2023-11-07,04:40:00,17.888
2023-11-07,04:50:00,17.889
2023-11-07,05:00:00,17.892
2023-11-07,05:10:00,17.894
2023-11-07,05:20:00,17.895
2023-11-07,05:30:00,17.898
2023-11-07,05:40:00,17.899
2023-11-07,05:50:00,17.901
2023-11-07,06:00:00,17.903
2023-11-07,06:10:00,17.905
2023-11-07,06:20:00,17.907
2023-11-07,06:30:00,17.908
2023-11-07,06:40:00,17.911
2023-11-07,06:50:00,17.912
2023-11-07,07:00:00,17.914
2023-11-07,07:10:00,17.916
2023-11-07,07:20:00,17.918
2023-11-07,07:30:00,17.92
2023-11-07,07:40:00,17.922
2023-11-07,07:50:00,17.922
2023-11-07,08:00:00,17.926
2023-11-07,08:10:00,17.927
2023-11-07,08:20:00,17.928
2023-11-07,08:30:00,17.928
2023-11-07,08:40:00,17.929
2023-11-07,08:50:00,17.929
2023-11-07,09:00:00,-
2023-11-07,09:10:00,17.932