date,time,water_lv
2023-11-01,00:00:00,-0.153
2023-11-01,00:10:00,-0.186
2023-11-01,00:20:00,-0.213
2023-11-01,00:30:00,-0.239
2023-11-01,00:40:00,-0.265
2023-11-01,00:50:00,-0.292
2023-11-01,01:00:00,-0.311
2023-11-01,01:10:00,-0.352
2023-11-01,01:20:00,-0.366
2023-11-01,01:30:00,-0.376
2023-11-01,01:40:00,-0.401
2023-11-01,01:50:00,-0.419
2023-11-01,02:00:00,-0.446
2023-11-01,02:10:00,-0.464
2023-11-01,02:20:00,-0.481
2023-11-01,02:30:00,-0.5
2023-11-01,02:40:00,-0.528
2023-11-01,02:50:00,-0.536
2023-11-01,03:00:00,-0.543
2023-11-01,03:10:00,-0.573
2023-11-01,03:20:00,-0.588
2023-11-01,03:30:00,-0.597
2023-11-01,03:40:00,-0.596
2023-11-01,03:50:00,-0.614
2023-11-01,04:00:00,-0.569
2023-11-01,04:10:00,-0.542
2023-11-01,04:20:00,-0.493
2023-11-01,04:30:00,-0.415
2023-11-01,04:40:00,-0.315
2023-11-01,04:50:00,-0.179
2023-11-01,05:00:00,-0.086
2023-11-01,05:10:00,0.004
2023-11-01,05:20:00,0.097
2023-11-01,05:30:00,0.179
2023-11-01,05:40:00,0.236
2023-11-01,05:50:00,0.303
2023-11-01,06:00:00,0.359
2023-11-01,06:10:00,0.431
2023-11-01,06:20:00,0.496
2023-11-01,06:30:00,0.552
2023-11-01,06:40:00,0.599
2023-11-01,06:50:00,0.642
2023-11-01,07:00:00,0.698
2023-11-01,07:10:00,0.748
2023-11-01,07:20:00,0.788
2023-11-01,07:30:00,0.822
2023-11-01,07:40:00,0.851
2023-11-01,07:50:00,0.878
2023-11-01,08:00:00,0.898
2023-11-01,08:10:00,0.924
2023-11-01,08:20:00,0.944
2023-11-01,08:30:00,0.961
2023-11-01,08:40:00,0.976
2023-11-01,08:50:00,0.986
2023-11-01,09:00:00,1.004
2023-11-01,09:10:00,1.015
2023-11-01,09:20:00,1.022
2023-11-01,09:30:00,1.025
2023-11-01,09:40:00,1.024
2023-11-01,09:50:00,1.021
2023-11-01,10:00:00,1.018
2023-11-01,10:10:00,1.015
2023-11-01,10:20:00,1.015
2023-11-01,10:30:00,1.013
2023-11-01,10:40:00,1.005
2023-11-01,10:50:00,0.994
2023-11-01,11:00:00,0.97
2023-11-01,11:10:00,0.938
2023-11-01,11:20:00,0.915
2023-11-01,11:30:00,0.882
2023-11-01,11:40:00,0.845
2023-11-01,11:50:00,0.797
2023-11-01,12:00:00,0.741
2023-11-01,12:10:00,0.704
2023-11-01,12:20:00,0.666
2023-11-01,12:30:00,0.642
2023-11-01,12:40:00,0.638
2023-11-01,12:50:00,0.616
2023-11-01,13:00:00,0.581
2023-11-01,13:10:00,0.552
2023-11-01,13:20:00,0.523
2023-11-01,13:30:00,0.497
2023-11-01,13:40:00,0.478
2023-11-01,13:50:00,0.454
2023-11-01,14:00:00,0.444
2023-11-01,14:10:00,0.452
2023-11-01,14:20:00,0.446
2023-11-01,14:30:00,0.438
2023-11-01,14:40:00,0.435
2023-11-01,14:50:00,0.439
2023-11-01,15:00:00,0.433
2023-11-01,15:10:00,0.447
2023-11-01,15:20:00,0.475
2023-11-01,15:30:00,0.499
2023-11-01,15:40:00,0.509
2023-11-01,15:50:00,0.526
2023-11-01,16:00:00,0.541
2023-11-01,16:10:00,0.561
2023-11-01,16:20:00,0.588
2023-11-01,16:30:00,0.615
2023-11-01,16:40:00,0.65
2023-11-01,16:50:00,0.687
2023-11-01,17:00:00,0.726
2023-11-01,17:10:00,0.747
2023-11-01,17:20:00,0.769
2023-11-01,17:30:00,0.776
2023-11-01,17:40:00,0.778
2023-11-01,17:50:00,0.785
2023-11-01,18:00:00,0.803
2023-11-01,18:10:00,0.815
2023-11-01,18:20:00,0.83
2023-11-01,18:30:00,0.849
2023-11-01,18:40:00,0.862
2023-11-01,18:50:00,0.876
2023-11-01,19:00:00,0.877
2023-11-01,19:10:00,0.864
2023-11-01,19:20:00,0.849
2023-11-01,19:30:00,0.838
2023-11-01,19:40:00,0.828
2023-11-01,19:50:00,0.8
2023-11-01,20:00:00,0.779
2023-11-01,20:10:00,0.744
2023-11-01,20:20:00,0.717
2023-11-01,20:30:00,0.686
2023-11-01,20:40:00,0.663
2023-11-01,20:50:00,0.616
2023-11-01,21:00:00,0.565
2023-11-01,21:10:00,0.533
2023-11-01,21:20:00,0.5
2023-11-01,21:30:00,0.462
2023-11-01,21:40:00,0.425
2023-11-01,21:50:00,0.392
2023-11-01,22:00:00,0.36
2023-11-01,22:10:00,0.322
2023-11-01,22:20:00,0.29
2023-11-01,22:30:00,0.244
2023-11-01,22:40:00,0.22
2023-11-01,22:50:00,0.181
2023-11-01,23:00:00,0.141
2023-11-01,23:10:00,0.117
2023-11-01,23:20:00,0.085
2023-11-01,23:30:00,0.054
2023-11-01,23:40:00,0.02
2023-11-01,23:50:00,-0.014
2023-11-02,00:00:00,-0.043
2023-11-02,00:10:00,-0.074
2023-11-02,00:20:00,-0.104
2023-11-02,00:30:00,-0.121
2023-11-02,00:40:00,-0.144
2023-11-02,00:50:00,-0.182
2023-11-02,01:00:00,-0.207
2023-11-02,01:10:00,-0.229
2023-11-02,01:20:00,-0.253
2023-11-02,01:30:00,-0.274
2023-11-02,01:40:00,-0.298
2023-11-02,01:50:00,-0.319
2023-11-02,02:00:00,-0.348
2023-11-02,02:10:00,-0.365
2023-11-02,02:20:00,-0.383
2023-11-02,02:30:00,-0.405
2023-11-02,02:40:00,-0.432
2023-11-02,02:50:00,-0.451
2023-11-02,03:00:00,-0.464
2023-11-02,03:10:00,-0.482
2023-11-02,03:20:00,-0.496
2023-11-02,03:30:00,-0.513
2023-11-02,03:40:00,-0.53
2023-11-02,03:50:00,-0.543
2023-11-02,04:00:00,-0.568
2023-11-02,04:10:00,-0.558
2023-11-02,04:20:00,-0.578
2023-11-02,04:30:00,-0.575
2023-11-02,04:40:00,-0.578
2023-11-02,04:50:00,-0.551
2023-11-02,05:00:00,-0.499
2023-11-02,05:10:00,-0.417
2023-11-02,05:20:00,-0.315
2023-11-02,05:30:00,-0.206
2023-11-02,05:40:00,-0.094
2023-11-02,05:50:00,-0.016
2023-11-02,06:00:00,0.072
2023-11-02,06:10:00,0.135
2023-11-02,06:20:00,0.192
2023-11-02,06:30:00,0.269
2023-11-02,06:40:00,0.332
2023-11-02,06:50:00,0.397
2023-11-02,07:00:00,0.441
2023-11-02,07:10:00,0.486
2023-11-02,07:20:00,0.537
2023-11-02,07:30:00,0.591
2023-11-02,07:40:00,0.643
2023-11-02,07:50:00,0.679
2023-11-02,08:00:00,0.711
2023-11-02,08:10:00,0.747
2023-11-02,08:20:00,0.78
2023-11-02,08:30:00,0.822
2023-11-02,08:40:00,0.851
2023-11-02,08:50:00,0.881
2023-11-02,09:00:00,0.897
2023-11-02,09:10:00,0.91
2023-11-02,09:20:00,0.924
2023-11-02,09:30:00,0.944
2023-11-02,09:40:00,0.954
2023-11-02,09:50:00,0.958
2023-11-02,10:00:00,0.977
2023-11-02,10:10:00,0.98
2023-11-02,10:20:00,0.979
2023-11-02,10:30:00,0.997
2023-11-02,10:40:00,0.999
2023-11-02,10:50:00,0.997
2023-11-02,11:00:00,0.992
2023-11-02,11:10:00,0.983
2023-11-02,11:20:00,0.953
2023-11-02,11:30:00,0.953
2023-11-02,11:40:00,0.952
2023-11-02,11:50:00,0.958
2023-11-02,12:00:00,0.959
2023-11-02,12:10:00,0.932
2023-11-02,12:20:00,0.884
2023-11-02,12:30:00,0.856
2023-11-02,12:40:00,0.831
2023-11-02,12:50:00,0.809
2023-11-02,13:00:00,0.788
2023-11-02,13:10:00,0.753
2023-11-02,13:20:00,0.724
2023-11-02,13:30:00,0.68
2023-11-02,13:40:00,0.659
2023-11-02,13:50:00,0.658
2023-11-02,14:00:00,0.665
2023-11-02,14:10:00,0.652
2023-11-02,14:20:00,0.656
2023-11-02,14:30:00,0.646
2023-11-02,14:40:00,0.619
2023-11-02,14:50:00,0.597
2023-11-02,15:00:00,0.561
2023-11-02,15:10:00,0.545
2023-11-02,15:20:00,0.543
2023-11-02,15:30:00,0.558
2023-11-02,15:40:00,0.574
2023-11-02,15:50:00,0.576
2023-11-02,16:00:00,0.57
2023-11-02,16:10:00,0.592
2023-11-02,16:20:00,0.633
2023-11-02,16:30:00,0.645
2023-11-02,16:40:00,0.65
2023-11-02,16:50:00,0.666
2023-11-02,17:00:00,0.685
2023-11-02,17:10:00,0.69
2023-11-02,17:20:00,0.706
2023-11-02,17:30:00,0.71
2023-11-02,17:40:00,0.72
2023-11-02,17:50:00,0.751
2023-11-02,18:00:00,0.765
2023-11-02,18:10:00,0.773
2023-11-02,18:20:00,0.794
2023-11-02,18:30:00,0.819
2023-11-02,18:40:00,0.828
2023-11-02,18:50:00,0.822
2023-11-02,19:00:00,0.816
2023-11-02,19:10:00,0.81
2023-11-02,19:20:00,0.796
2023-11-02,19:30:00,0.775
2023-11-02,19:40:00,0.758
2023-11-02,19:50:00,0.747
2023-11-02,20:00:00,0.727
2023-11-02,20:10:00,0.714
2023-11-02,20:20:00,0.707
2023-11-02,20:30:00,0.697
2023-11-02,20:40:00,0.663
2023-11-02,20:50:00,0.631
2023-11-02,21:00:00,0.586
2023-11-02,21:10:00,0.54
2023-11-02,21:20:00,0.493
2023-11-02,21:30:00,0.458
2023-11-02,21:40:00,0.414
2023-11-02,21:50:00,0.395
2023-11-02,22:00:00,0.37
2023-11-02,22:10:00,0.344
2023-11-02,22:20:00,0.308
2023-11-02,22:30:00,0.279
2023-11-02,22:40:00,0.247
2023-11-02,22:50:00,0.215
2023-11-02,23:00:00,0.18
2023-11-02,23:10:00,0.152
2023-11-02,23:20:00,0.118
2023-11-02,23:30:00,0.084
2023-11-02,23:40:00,0.051
2023-11-02,23:50:00,0.02
2023-11-03,00:00:00,-0.015
2023-11-03,00:10:00,-0.046
2023-11-03,00:20:00,-0.065
2023-11-03,00:30:00,-0.099
2023-11-03,00:40:00,-0.118
2023-11-03,00:50:00,-0.148
2023-11-03,01:00:00,-0.181
2023-11-03,01:10:00,-0.195
2023-11-03,01:20:00,-0.23
2023-11-03,01:30:00,-0.251
2023-11-03,01:40:00,-0.281
2023-11-03,01:50:00,-0.295
2023-11-03,02:00:00,-0.328
2023-11-03,02:10:00,-0.325
2023-11-03,02:20:00,-0.34
2023-11-03,02:30:00,-0.366
2023-11-03,02:40:00,-0.385
2023-11-03,02:50:00,-0.4
2023-11-03,03:00:00,-0.424
2023-11-03,03:10:00,-0.431
2023-11-03,03:20:00,-0.454
2023-11-03,03:30:00,-0.476
2023-11-03,03:40:00,-0.494
2023-11-03,03:50:00,-0.508
2023-11-03,04:00:00,-0.52
2023-11-03,04:10:00,-0.529
2023-11-03,04:20:00,-0.547
2023-11-03,04:30:00,-0.557
2023-11-03,04:40:00,-0.567
2023-11-03,04:50:00,-0.576
2023-11-03,05:00:00,-0.589
2023-11-03,05:10:00,-0.59
2023-11-03,05:20:00,-0.561
2023-11-03,05:30:00,-0.54
2023-11-03,05:40:00,-0.495
2023-11-03,05:50:00,-0.44
2023-11-03,06:00:00,-0.35
2023-11-03,06:10:00,-0.258
2023-11-03,06:20:00,-0.154
2023-11-03,06:30:00,-0.078
2023-11-03,06:40:00,0.001
2023-11-03,06:50:00,0.08
2023-11-03,07:00:00,0.154
2023-11-03,07:10:00,0.207
2023-11-03,07:20:00,0.261
2023-11-03,07:30:00,0.305
2023-11-03,07:40:00,0.354
2023-11-03,07:50:00,0.403
2023-11-03,08:00:00,0.454
2023-11-03,08:10:00,0.501
2023-11-03,08:20:00,0.545
2023-11-03,08:30:00,0.588
2023-11-03,08:40:00,0.628
2023-11-03,08:50:00,0.67
2023-11-03,09:00:00,0.704
2023-11-03,09:10:00,0.735
2023-11-03,09:20:00,0.765
2023-11-03,09:30:00,0.79
2023-11-03,09:40:00,0.811
2023-11-03,09:50:00,0.828
2023-11-03,10:00:00,0.843
2023-11-03,10:10:00,0.856
2023-11-03,10:20:00,0.865
2023-11-03,10:30:00,0.885
2023-11-03,10:40:00,0.903
2023-11-03,10:50:00,0.913
2023-11-03,11:00:00,0.918
2023-11-03,11:10:00,0.926
2023-11-03,11:20:00,0.93
2023-11-03,11:30:00,0.932
2023-11-03,11:40:00,0.93
2023-11-03,11:50:00,0.93
2023-11-03,12:00:00,0.93
2023-11-03,12:10:00,0.93
2023-11-03,12:20:00,0.923
2023-11-03,12:30:00,0.923
2023-11-03,12:40:00,0.903
2023-11-03,12:50:00,0.895
2023-11-03,13:00:00,0.874
2023-11-03,13:10:00,0.849
2023-11-03,13:20:00,0.836
2023-11-03,13:30:00,0.813
2023-11-03,13:40:00,0.8
2023-11-03,13:50:00,0.768
2023-11-03,14:00:00,0.755
2023-11-03,14:10:00,0.747
2023-11-03,14:20:00,0.745
2023-11-03,14:30:00,0.714
2023-11-03,14:40:00,0.712
2023-11-03,14:50:00,0.687
2023-11-03,15:00:00,0.654
2023-11-03,15:10:00,0.631
2023-11-03,15:20:00,0.625
2023-11-03,15:30:00,0.616
2023-11-03,15:40:00,0.605
2023-11-03,15:50:00,0.615
2023-11-03,16:00:00,0.628
2023-11-03,16:10:00,0.637
2023-11-03,16:20:00,0.638
2023-11-03,16:30:00,0.65
2023-11-03,16:40:00,0.661
2023-11-03,16:50:00,0.661
2023-11-03,17:00:00,0.656
2023-11-03,17:10:00,0.657
2023-11-03,17:20:00,0.671
2023-11-03,17:30:00,0.683
2023-11-03,17:40:00,0.692
2023-11-03,17:50:00,0.707
2023-11-03,18:00:00,0.727
2023-11-03,18:10:00,0.741
2023-11-03,18:20:00,0.745
2023-11-03,18:30:00,0.752
2023-11-03,18:40:00,0.758
2023-11-03,18:50:00,0.758
2023-11-03,19:00:00,0.765
2023-11-03,19:10:00,0.77
2023-11-03,19:20:00,0.769
2023-11-03,19:30:00,0.765
2023-11-03,19:40:00,0.754
2023-11-03,19:50:00,0.746
2023-11-03,20:00:00,0.741
2023-11-03,20:10:00,0.727
2023-11-03,20:20:00,0.722
2023-11-03,20:30:00,0.715
2023-11-03,20:40:00,0.694
2023-11-03,20:50:00,0.661
2023-11-03,21:00:00,0.632
2023-11-03,21:10:00,0.601
2023-11-03,21:20:00,0.572
2023-11-03,21:30:00,0.544
2023-11-03,21:40:00,0.509
2023-11-03,21:50:00,0.473
2023-11-03,22:00:00,0.451
2023-11-03,22:10:00,0.425
2023-11-03,22:20:00,0.387
2023-11-03,22:30:00,0.359
2023-11-03,22:40:00,0.322
2023-11-03,22:50:00,0.29
2023-11-03,23:00:00,0.268
2023-11-03,23:10:00,0.243
2023-11-03,23:20:00,0.215
2023-11-03,23:30:00,0.186
2023-11-03,23:40:00,0.149
2023-11-03,23:50:00,0.108
2023-11-04,00:00:00,0.083
2023-11-04,00:10:00,0.058
2023-11-04,00:20:00,0.026
2023-11-04,00:30:00,0.002
2023-11-04,00:40:00,-0.03
2023-11-04,00:50:00,-0.06
2023-11-04,01:00:00,-0.089
2023-11-04,01:10:00,-0.118
2023-11-04,01:20:00,-0.142
2023-11-04,01:30:00,-0.169
2023-11-04,01:40:00,-0.196
2023-11-04,01:50:00,-0.224
2023-11-04,02:00:00,-0.243
2023-11-04,02:10:00,-0.271
2023-11-04,02:20:00,-0.302
2023-11-04,02:30:00,-0.312
2023-11-04,02:40:00,-0.337
2023-11-04,02:50:00,-0.353
2023-11-04,03:00:00,-0.379
2023-11-04,03:10:00,-0.401
2023-11-04,03:20:00,-0.408
2023-11-04,03:30:00,-0.432
2023-11-04,03:40:00,-0.452
2023-11-04,03:50:00,-0.464
2023-11-04,04:00:00,-0.475
2023-11-04,04:10:00,-0.489
2023-11-04,04:20:00,-0.507
2023-11-04,04:30:00,-0.519
2023-11-04,04:40:00,-0.53
2023-11-04,04:50:00,-0.535
2023-11-04,05:00:00,-0.548
2023-11-04,05:10:00,-0.541
2023-11-04,05:20:00,-0.541
2023-11-04,05:30:00,-0.534
2023-11-04,05:40:00,-0.513
2023-11-04,05:50:00,-0.488
2023-11-04,06:00:00,-0.445
2023-11-04,06:10:00,-0.4
2023-11-04,06:20:00,-0.351
2023-11-04,06:30:00,-0.274
2023-11-04,06:40:00,-0.167
2023-11-04,06:50:00,-0.074
2023-11-04,07:00:00,-0.001
2023-11-04,07:10:00,0.073
2023-11-04,07:20:00,0.139
2023-11-04,07:30:00,0.199
2023-11-04,07:40:00,0.247
2023-11-04,07:50:00,0.305
2023-11-04,08:00:00,0.354
2023-11-04,08:10:00,0.4
2023-11-04,08:20:00,0.438
2023-11-04,08:30:00,0.486
2023-11-04,08:40:00,0.529
2023-11-04,08:50:00,0.564
2023-11-04,09:00:00,0.611
2023-11-04,09:10:00,0.65
2023-11-04,09:20:00,0.686
2023-11-04,09:30:00,0.719
2023-11-04,09:40:00,0.754
2023-11-04,09:50:00,0.782
2023-11-04,10:00:00,0.816
2023-11-04,10:10:00,0.835
2023-11-04,10:20:00,0.851
2023-11-04,10:30:00,0.864
2023-11-04,10:40:00,0.878
2023-11-04,10:50:00,0.891
2023-11-04,11:00:00,0.913
2023-11-04,11:10:00,0.922
2023-11-04,11:20:00,0.93
2023-11-04,11:30:00,0.938
2023-11-04,11:40:00,0.951
2023-11-04,11:50:00,0.961
2023-11-04,12:00:00,0.967
2023-11-04,12:10:00,0.973
2023-11-04,12:20:00,0.97
2023-11-04,12:30:00,0.954
2023-11-04,12:40:00,0.969
2023-11-04,12:50:00,0.969
2023-11-04,13:00:00,0.974
2023-11-04,13:10:00,0.973
2023-11-04,13:20:00,0.963
2023-11-04,13:30:00,0.949
2023-11-04,13:40:00,0.954
2023-11-04,13:50:00,0.95
2023-11-04,14:00:00,0.925
2023-11-04,14:10:00,0.91
2023-11-04,14:20:00,0.894
2023-11-04,14:30:00,0.874
2023-11-04,14:40:00,0.854
2023-11-04,14:50:00,0.845
2023-11-04,15:00:00,0.837
2023-11-04,15:10:00,0.828
2023-11-04,15:20:00,0.828
2023-11-04,15:30:00,0.831
2023-11-04,15:40:00,0.845
2023-11-04,15:50:00,0.836
2023-11-04,16:00:00,0.819
2023-11-04,16:10:00,0.803
2023-11-04,16:20:00,0.814
2023-11-04,16:30:00,0.813
2023-11-04,16:40:00,0.809
2023-11-04,16:50:00,0.811
2023-11-04,17:00:00,0.793
2023-11-04,17:10:00,0.807
2023-11-04,17:20:00,0.82
2023-11-04,17:30:00,0.819
2023-11-04,17:40:00,0.796
2023-11-04,17:50:00,0.795
2023-11-04,18:00:00,0.81
2023-11-04,18:10:00,0.83
2023-11-04,18:20:00,0.848
2023-11-04,18:30:00,0.848
2023-11-04,18:40:00,0.83
2023-11-04,18:50:00,0.811
2023-11-04,19:00:00,0.803
2023-11-04,19:10:00,0.807
2023-11-04,19:20:00,0.797
2023-11-04,19:30:00,0.789
2023-11-04,19:40:00,0.787
2023-11-04,19:50:00,0.793
2023-11-04,20:00:00,0.789
2023-11-04,20:10:00,0.793
2023-11-04,20:20:00,0.785
2023-11-04,20:30:00,0.774
2023-11-04,20:40:00,0.759
2023-11-04,20:50:00,0.732
2023-11-04,21:00:00,0.704
2023-11-04,21:10:00,0.703
2023-11-04,21:20:00,0.69
2023-11-04,21:30:00,0.653
2023-11-04,21:40:00,0.619
2023-11-04,21:50:00,0.588
2023-11-04,22:00:00,0.554
2023-11-04,22:10:00,0.535
2023-11-04,22:20:00,0.508
2023-11-04,22:30:00,0.481
2023-11-04,22:40:00,0.455
2023-11-04,22:50:00,0.428
2023-11-04,23:00:00,0.401
2023-11-04,23:10:00,0.38
2023-11-04,23:20:00,0.354
2023-11-04,23:30:00,0.325
2023-11-04,23:40:00,0.308
2023-11-04,23:50:00,0.282
2023-11-05,00:00:00,0.255
2023-11-05,00:10:00,0.223
2023-11-05,00:20:00,0.186
2023-11-05,00:30:00,0.159
2023-11-05,00:40:00,0.135
2023-11-05,00:50:00,0.1
2023-11-05,01:00:00,0.072
2023-11-05,01:10:00,0.046
2023-11-05,01:20:00,0.023
2023-11-05,01:30:00,-0.005
2023-11-05,01:40:00,-0.033
2023-11-05,01:50:00,-0.05
2023-11-05,02:00:00,-0.078
2023-11-05,02:10:00,-0.092
2023-11-05,02:20:00,-0.13
2023-11-05,02:30:00,-0.149
2023-11-05,02:40:00,-0.176
2023-11-05,02:50:00,-0.198
2023-11-05,03:00:00,-0.22
2023-11-05,03:10:00,-0.229
2023-11-05,03:20:00,-0.256
2023-11-05,03:30:00,-0.276
2023-11-05,03:40:00,-0.291
2023-11-05,03:50:00,-0.314
2023-11-05,04:00:00,-0.332
2023-11-05,04:10:00,-0.349
2023-11-05,04:20:00,-0.359
2023-11-05,04:30:00,-0.381
2023-11-05,04:40:00,-0.393
2023-11-05,04:50:00,-0.4
2023-11-05,05:00:00,-0.413
2023-11-05,05:10:00,-0.426
2023-11-05,05:20:00,-0.435
2023-11-05,05:30:00,-0.434
2023-11-05,05:40:00,-0.44
2023-11-05,05:50:00,-0.449
2023-11-05,06:00:00,-0.433
2023-11-05,06:10:00,-0.415
2023-11-05,06:20:00,-0.399
2023-11-05,06:30:00,-0.376
2023-11-05,06:40:00,-0.357
2023-11-05,06:50:00,-0.328
2023-11-05,07:00:00,-0.301
2023-11-05,07:10:00,-0.268
2023-11-05,07:20:00,-0.23
2023-11-05,07:30:00,-0.158
2023-11-05,07:40:00,-0.067
2023-11-05,07:50:00,0.009
2023-11-05,08:00:00,0.07
2023-11-05,08:10:00,0.121
2023-11-05,08:20:00,0.181
2023-11-05,08:30:00,0.249
2023-11-05,08:40:00,0.294
2023-11-05,08:50:00,0.325
2023-11-05,09:00:00,0.373
2023-11-05,09:10:00,0.417
2023-11-05,09:20:00,0.447
2023-11-05,09:30:00,0.482
2023-11-05,09:40:00,0.521
2023-11-05,09:50:00,0.567
2023-11-05,10:00:00,0.604
2023-11-05,10:10:00,0.639
2023-11-05,10:20:00,0.669
2023-11-05,10:30:00,0.706
2023-11-05,10:40:00,0.733
2023-11-05,10:50:00,0.755
2023-11-05,11:00:00,0.778
2023-11-05,11:10:00,0.799
2023-11-05,11:20:00,0.815
2023-11-05,11:30:00,0.838
2023-11-05,11:40:00,0.855
2023-11-05,11:50:00,0.868
2023-11-05,12:00:00,0.879
2023-11-05,12:10:00,0.888
2023-11-05,12:20:00,0.892
2023-11-05,12:30:00,0.906
2023-11-05,12:40:00,0.91
2023-11-05,12:50:00,0.92
2023-11-05,13:00:00,0.926
2023-11-05,13:10:00,0.924
2023-11-05,13:20:00,0.917
2023-11-05,13:30:00,0.929
2023-11-05,13:40:00,0.931
2023-11-05,13:50:00,0.938
2023-11-05,14:00:00,0.935
2023-11-05,14:10:00,0.923
2023-11-05,14:20:00,0.904
2023-11-05,14:30:00,0.897
2023-11-05,14:40:00,0.906
2023-11-05,14:50:00,0.902
2023-11-05,15:00:00,0.896
2023-11-05,15:10:00,0.871
2023-11-05,15:20:00,0.861
2023-11-05,15:30:00,0.855
2023-11-05,15:40:00,0.84
2023-11-05,15:50:00,0.826
2023-11-05,16:00:00,0.813
2023-11-05,16:10:00,0.795
2023-11-05,16:20:00,0.779
2023-11-05,16:30:00,0.769
2023-11-05,16:40:00,0.754
2023-11-05,16:50:00,0.747
2023-11-05,17:00:00,0.741
2023-11-05,17:10:00,0.727
2023-11-05,17:20:00,0.71
2023-11-05,17:30:00,0.698
2023-11-05,17:40:00,0.7
2023-11-05,17:50:00,0.692
2023-11-05,18:00:00,0.685
2023-11-05,18:10:00,0.664
2023-11-05,18:20:00,0.651
2023-11-05,18:30:00,0.652
2023-11-05,18:40:00,0.637
2023-11-05,18:50:00,0.622
2023-11-05,19:00:00,0.623
2023-11-05,19:10:00,0.62
2023-11-05,19:20:00,0.631
2023-11-05,19:30:00,0.645
2023-11-05,19:40:00,0.638
2023-11-05,19:50:00,0.63
2023-11-05,20:00:00,0.616
2023-11-05,20:10:00,0.596
2023-11-05,20:20:00,0.579
2023-11-05,20:30:00,0.555
2023-11-05,20:40:00,0.534
2023-11-05,20:50:00,0.516
2023-11-05,21:00:00,0.503
2023-11-05,21:10:00,0.502
2023-11-05,21:20:00,0.492
2023-11-05,21:30:00,0.47
2023-11-05,21:40:00,0.445
2023-11-05,21:50:00,0.41
2023-11-05,22:00:00,0.394
2023-11-05,22:10:00,0.379
2023-11-05,22:20:00,0.376
2023-11-05,22:30:00,0.37
2023-11-05,22:40:00,0.347
2023-11-05,22:50:00,0.322
2023-11-05,23:00:00,0.289
2023-11-05,23:10:00,0.262
2023-11-05,23:20:00,0.25
2023-11-05,23:30:00,0.228
2023-11-05,23:40:00,0.199
2023-11-05,23:50:00,0.173
2023-11-06,00:00:00,0.149
2023-11-06,00:10:00,0.133
2023-11-06,00:20:00,0.121
2023-11-06,00:30:00,0.095
2023-11-06,00:40:00,0.074
2023-11-06,00:50:00,0.052
2023-11-06,01:00:00,0.029
2023-11-06,01:10:00,0.003
2023-11-06,01:20:00,-0.022
2023-11-06,01:30:00,-0.056
2023-11-06,01:40:00,-0.079
2023-11-06,01:50:00,-0.107
2023-11-06,02:00:00,-0.134
2023-11-06,02:10:00,-0.159
2023-11-06,02:20:00,-0.171
2023-11-06,02:30:00,-0.194
2023-11-06,02:40:00,-0.216
2023-11-06,02:50:00,-0.217
2023-11-06,03:00:00,-0.243
2023-11-06,03:10:00,-0.253
2023-11-06,03:20:00,-0.278
2023-11-06,03:30:00,-0.292
2023-11-06,03:40:00,-0.316
2023-11-06,03:50:00,-0.33
2023-11-06,04:00:00,-0.344
2023-11-06,04:10:00,-0.37
2023-11-06,04:20:00,-0.385
2023-11-06,04:30:00,-0.397
2023-11-06,04:40:00,-0.406
2023-11-06,04:50:00,-0.419
2023-11-06,05:00:00,-0.423
2023-11-06,05:10:00,-0.438
2023-11-06,05:20:00,-0.438
2023-11-06,05:30:00,-0.44
2023-11-06,05:40:00,-0.454
2023-11-06,05:50:00,-0.454
2023-11-06,06:00:00,-0.466
2023-11-06,06:10:00,-0.449
2023-11-06,06:20:00,-0.448
2023-11-06,06:30:00,-0.453
2023-11-06,06:40:00,-0.439
2023-11-06,06:50:00,-0.415
2023-11-06,07:00:00,-0.4
2023-11-06,07:10:00,-0.385
2023-11-06,07:20:00,-0.373
2023-11-06,07:30:00,-0.349
2023-11-06,07:40:00,-0.301
2023-11-06,07:50:00,-0.261
2023-11-06,08:00:00,-0.208
2023-11-06,08:10:00,-0.166
2023-11-06,08:20:00,-0.11
2023-11-06,08:30:00,-0.055
2023-11-06,08:40:00,0.001
2023-11-06,08:50:00,0.052
2023-11-06,09:00:00,0.097
2023-11-06,09:10:00,0.148
2023-11-06,09:20:00,0.21
2023-11-06,09:30:00,0.255
2023-11-06,09:40:00,0.295
2023-11-06,09:50:00,0.326
2023-11-06,10:00:00,0.354
2023-11-06,10:10:00,0.384
2023-11-06,10:20:00,0.422
2023-11-06,10:30:00,0.452
2023-11-06,10:40:00,0.499
2023-11-06,10:50:00,0.523
2023-11-06,11:00:00,0.563
2023-11-06,11:10:00,0.591
2023-11-06,11:20:00,0.616
2023-11-06,11:30:00,0.637
2023-11-06,11:40:00,0.678
2023-11-06,11:50:00,0.701
2023-11-06,12:00:00,0.724
2023-11-06,12:10:00,0.744
2023-11-06,12:20:00,0.765
2023-11-06,12:30:00,0.776
2023-11-06,12:40:00,0.786
2023-11-06,12:50:00,0.801
2023-11-06,13:00:00,0.821
2023-11-06,13:10:00,0.835
2023-11-06,13:20:00,0.838
2023-11-06,13:30:00,0.849
2023-11-06,13:40:00,0.858
2023-11-06,13:50:00,0.865
2023-11-06,14:00:00,0.865
2023-11-06,14:10:00,0.872
2023-11-06,14:20:00,0.856
2023-11-06,14:30:00,-
2023-11-06,14:40:00,0.879
2023-11-06,14:50:00,0.905
2023-11-06,15:00:00,0.913
2023-11-06,15:10:00,0.91
2023-11-06,15:20:00,0.917
2023-11-06,15:30:00,0.915
2023-11-06,15:40:00,0.895
2023-11-06,15:50:00,0.868
2023-11-06,16:00:00,0.836
2023-11-06,16:10:00,0.822
2023-11-06,16:20:00,0.81
2023-11-06,16:30:00,0.803
2023-11-06,16:40:00,0.788
2023-11-06,16:50:00,0.766
2023-11-06,17:00:00,0.742
2023-11-06,17:10:00,0.724
2023-11-06,17:20:00,0.711
2023-11-06,17:30:00,0.697
2023-11-06,17:40:00,0.698
2023-11-06,17:50:00,0.67
2023-11-06,18:00:00,0.654
2023-11-06,18:10:00,0.635
2023-11-06,18:20:00,0.628
2023-11-06,18:30:00,0.606
2023-11-06,18:40:00,0.616
2023-11-06,18:50:00,0.61
2023-11-06,19:00:00,0.596
2023-11-06,19:10:00,0.582
2023-11-06,19:20:00,0.554
2023-11-06,19:30:00,0.526
2023-11-06,19:40:00,0.534
2023-11-06,19:50:00,0.542
2023-11-06,20:00:00,0.535
2023-11-06,20:10:00,0.524
2023-11-06,20:20:00,0.519
2023-11-06,20:30:00,0.513
2023-11-06,20:40:00,0.544
2023-11-06,20:50:00,0.555
2023-11-06,21:00:00,0.503
2023-11-06,21:10:00,0.44
2023-11-06,21:20:00,0.394
2023-11-06,21:30:00,0.364
2023-11-06,21:40:00,0.369
2023-11-06,21:50:00,0.426
2023-11-06,22:00:00,0.438
2023-11-06,22:10:00,0.415
2023-11-06,22:20:00,0.39
2023-11-06,22:30:00,0.377
2023-11-06,22:40:00,0.351
2023-11-06,22:50:00,0.325
2023-11-06,23:00:00,0.311
2023-11-06,23:10:00,0.292
2023-11-06,23:20:00,0.272
2023-11-06,23:30:00,0.252
2023-11-06,23:40:00,0.237
2023-11-06,23:50:00,0.217
2023-11-07,00:00:00,0.199
2023-11-07,00:10:00,0.179
2023-11-07,00:20:00,0.163
2023-11-07,00:30:00,0.152
2023-11-07,00:40:00,0.146
2023-11-07,00:50:00,0.134
2023-11-07,01:00:00,0.125
2023-11-07,01:10:00,0.112
2023-11-07,01:20:00,0.102
2023-11-07,01:30:00,0.083
2023-11-07,01:40:00,0.067
2023-11-07,01:50:00,0.04
2023-11-07,02:00:00,0.019
2023-11-07,02:10:00,0.004
2023-11-07,02:20:00,-0.001
2023-11-07,02:30:00,-0.012
2023-11-07,02:40:00,-0.033
2023-11-07,02:50:00,-0.058
2023-11-07,03:00:00,-0.084
2023-11-07,03:10:00,-0.118
2023-11-07,03:20:00,-0.138
2023-11-07,03:30:00,-0.168
2023-11-07,03:40:00,-0.18
2023-11-07,03:50:00,-0.207
2023-11-07,04:00:00,-0.217
2023-11-07,04:10:00,-0.224
2023-11-07,04:20:00,-0.236
2023-11-07,04:30:00,-0.256
2023-11-07,04:40:00,-0.267
2023-11-07,04:50:00,-0.285
2023-11-07,05:00:00,-0.311
2023-11-07,05:10:00,-0.325
2023-11-07,05:20:00,-0.333
2023-11-07,05:30:00,-0.332
2023-11-07,05:40:00,-0.343
2023-11-07,05:50:00,-0.357
2023-11-07,06:00:00,-0.364
2023-11-07,06:10:00,-0.365
2023-11-07,06:20:00,-0.365
2023-11-07,06:30:00,-0.362
2023-11-07,06:40:00,-0.356
2023-11-07,06:50:00,-0.356
2023-11-07,07:00:00,-0.344
2023-11-07,07:10:00,-0.339
2023-11-07,07:20:00,-0.332
2023-11-07,07:30:00,-0.312
2023-11-07,07:40:00,-0.292
2023-11-07,07:50:00,-0.27
2023-11-07,08:00:00,-0.261
2023-11-07,08:10:00,-0.253
2023-11-07,08:20:00,-0.251
2023-11-07,08:30:00,-0.237