date,time,water_lv
2023-11-01,00:00:00,12.843
2023-11-01,00:10:00,12.837
2023-11-01,00:20:00,12.831
2023-11-01,00:30:00,12.824
2023-11-01,00:40:00,12.817
2023-11-01,00:50:00,12.81
2023-11-01,01:00:00,12.801
2023-11-01,01:10:00,12.796
2023-11-01,01:20:00,12.79
2023-11-01,01:30:00,12.785
2023-11-01,01:40:00,12.778
2023-11-01,01:50:00,12.772
2023-11-01,02:00:00,12.765
2023-11-01,02:10:00,12.758
2023-11-01,02:20:00,12.752
2023-11-01,02:30:00,12.746
2023-11-01,02:40:00,12.739
2023-11-01,02:50:00,12.733
2023-11-01,03:00:00,12.728
2023-11-01,03:10:00,12.721
2023-11-01,03:20:00,12.715
2023-11-01,03:30:00,12.71
2023-11-01,03:40:00,12.704
2023-11-01,03:50:00,12.697
2023-11-01,04:00:00,12.691
2023-11-01,04:10:00,12.687
2023-11-01,04:20:00,12.68
2023-11-01,04:30:00,12.677
2023-11-01,04:40:00,12.671
2023-11-01,04:50:00,12.667
2023-11-01,05:00:00,12.665
2023-11-01,05:10:00,12.66
2023-11-01,05:20:00,12.657
2023-11-01,05:30:00,12.654
2023-11-01,05:40:00,12.649
2023-11-01,05:50:00,12.645
2023-11-01,06:00:00,12.644
2023-11-01,06:10:00,12.64
2023-11-01,06:20:00,12.638
2023-11-01,06:30:00,12.635
2023-11-01,06:40:00,12.637
2023-11-01,06:50:00,12.637
2023-11-01,07:00:00,12.631
2023-11-01,07:10:00,12.632
2023-11-01,07:20:00,12.63
2023-11-01,07:30:00,12.63
2023-11-01,07:40:00,12.629
2023-11-01,07:50:00,12.628
2023-11-01,08:00:00,12.625
2023-11-01,08:10:00,12.624
2023-11-01,08:20:00,12.625
2023-11-01,08:30:00,12.623
2023-11-01,08:40:00,12.622
2023-11-01,08:50:00,12.622
2023-11-01,09:00:00,12.622
2023-11-01,09:10:00,12.623
2023-11-01,09:20:00,12.623
2023-11-01,09:30:00,12.62
2023-11-01,09:40:00,12.622
2023-11-01,09:50:00,12.623
2023-11-01,10:00:00,12.622
2023-11-01,10:10:00,12.619
2023-11-01,10:20:00,12.62
2023-11-01,10:30:00,12.62
2023-11-01,10:40:00,12.623
2023-11-01,10:50:00,12.629
2023-11-01,11:00:00,12.629
2023-11-01,11:10:00,12.636
2023-11-01,11:20:00,12.636
2023-11-01,11:30:00,12.636
2023-11-01,11:40:00,12.638
2023-11-01,11:50:00,12.64
2023-11-01,12:00:00,12.643
2023-11-01,12:10:00,12.646
2023-11-01,12:20:00,12.652
2023-11-01,12:30:00,12.657
2023-11-01,12:40:00,12.662
2023-11-01,12:50:00,12.671
2023-11-01,13:00:00,12.68
2023-11-01,13:10:00,12.69
2023-11-01,13:20:00,12.704
2023-11-01,13:30:00,12.718
2023-11-01,13:40:00,12.729
2023-11-01,13:50:00,12.747
2023-11-01,14:00:00,12.761
2023-11-01,14:10:00,12.776
2023-11-01,14:20:00,12.792
2023-11-01,14:30:00,12.807
2023-11-01,14:40:00,12.822
2023-11-01,14:50:00,12.84
2023-11-01,15:00:00,12.856
2023-11-01,15:10:00,12.87
2023-11-01,15:20:00,12.887
2023-11-01,15:30:00,12.901
2023-11-01,15:40:00,12.916
2023-11-01,15:50:00,12.932
2023-11-01,16:00:00,12.947
2023-11-01,16:10:00,12.962
2023-11-01,16:20:00,12.976
2023-11-01,16:30:00,12.991
2023-11-01,16:40:00,13.005
2023-11-01,16:50:00,13.019
2023-11-01,17:00:00,13.033
2023-11-01,17:10:00,13.045
2023-11-01,17:20:00,13.059
2023-11-01,17:30:00,13.072
2023-11-01,17:40:00,13.085
2023-11-01,17:50:00,13.097
2023-11-01,18:00:00,13.11
2023-11-01,18:10:00,13.122
2023-11-01,18:20:00,13.134
2023-11-01,18:30:00,13.147
2023-11-01,18:40:00,13.15
2023-11-01,18:50:00,13.153
2023-11-01,19:00:00,13.146
2023-11-01,19:10:00,13.14
2023-11-01,19:20:00,13.131
2023-11-01,19:30:00,13.124
2023-11-01,19:40:00,13.119
2023-11-01,19:50:00,13.112
2023-11-01,20:00:00,13.104
2023-11-01,20:10:00,13.099
2023-11-01,20:20:00,13.09
2023-11-01,20:30:00,13.086
2023-11-01,20:40:00,13.076
2023-11-01,20:50:00,13.071
2023-11-01,21:00:00,13.063
2023-11-01,21:10:00,13.054
2023-11-01,21:20:00,13.049
2023-11-01,21:30:00,13.041
2023-11-01,21:40:00,13.033
2023-11-01,21:50:00,-
2023-11-01,22:00:00,13.017
2023-11-01,22:10:00,13.013
2023-11-01,22:20:00,13.007
2023-11-01,22:30:00,13
2023-11-01,22:40:00,12.993
2023-11-01,22:50:00,12.988
2023-11-01,23:00:00,12.981
2023-11-01,23:10:00,12.974
2023-11-01,23:20:00,12.965
2023-11-01,23:30:00,12.962
2023-11-01,23:40:00,12.951
2023-11-01,23:50:00,12.947
2023-11-02,00:00:00,12.939
2023-11-02,00:10:00,12.932
2023-11-02,00:20:00,12.928
2023-11-02,00:30:00,12.918
2023-11-02,00:40:00,12.91
2023-11-02,00:50:00,12.904
2023-11-02,01:00:00,12.897
2023-11-02,01:10:00,12.89
2023-11-02,01:20:00,12.883
2023-11-02,01:30:00,12.879
2023-11-02,01:40:00,12.872
2023-11-02,01:50:00,12.864
2023-11-02,02:00:00,12.858
2023-11-02,02:10:00,12.85
2023-11-02,02:20:00,12.843
2023-11-02,02:30:00,12.838
2023-11-02,02:40:00,12.83
2023-11-02,02:50:00,12.822
2023-11-02,03:00:00,12.815
2023-11-02,03:10:00,12.809
2023-11-02,03:20:00,12.804
2023-11-02,03:30:00,12.799
2023-11-02,03:40:00,12.793
2023-11-02,03:50:00,12.787
2023-11-02,04:00:00,12.778
2023-11-02,04:10:00,12.772
2023-11-02,04:20:00,12.768
2023-11-02,04:30:00,12.761
2023-11-02,04:40:00,12.756
2023-11-02,04:50:00,12.749
2023-11-02,05:00:00,12.745
2023-11-02,05:10:00,12.738
2023-11-02,05:20:00,12.733
2023-11-02,05:30:00,12.727
2023-11-02,05:40:00,12.724
2023-11-02,05:50:00,12.715
2023-11-02,06:00:00,12.713
2023-11-02,06:10:00,12.707
2023-11-02,06:20:00,12.701
2023-11-02,06:30:00,-
2023-11-02,06:40:00,12.692
2023-11-02,06:50:00,12.686
2023-11-02,07:00:00,12.68
2023-11-02,07:10:00,12.677
2023-11-02,07:20:00,12.673
2023-11-02,07:30:00,12.667
2023-11-02,07:40:00,12.662
2023-11-02,07:50:00,12.659
2023-11-02,08:00:00,12.653
2023-11-02,08:10:00,12.65
2023-11-02,08:20:00,12.647
2023-11-02,08:30:00,12.644
2023-11-02,08:40:00,12.64
2023-11-02,08:50:00,12.637
2023-11-02,09:00:00,12.632
2023-11-02,09:10:00,12.632
2023-11-02,09:20:00,12.63
2023-11-02,09:30:00,12.631
2023-11-02,09:40:00,12.63
2023-11-02,09:50:00,12.631
2023-11-02,10:00:00,12.632
2023-11-02,10:10:00,12.637
2023-11-02,10:20:00,12.639
2023-11-02,10:30:00,12.644
2023-11-02,10:40:00,12.649
2023-11-02,10:50:00,12.653
2023-11-02,11:00:00,12.658
2023-11-02,11:10:00,12.664
2023-11-02,11:20:00,12.67
2023-11-02,11:30:00,12.678
2023-11-02,11:40:00,12.683
2023-11-02,11:50:00,12.688
2023-11-02,12:00:00,12.696
2023-11-02,12:10:00,12.701
2023-11-02,12:20:00,12.707
2023-11-02,12:30:00,12.714
2023-11-02,12:40:00,12.72
2023-11-02,12:50:00,12.726
2023-11-02,13:00:00,12.735
2023-11-02,13:10:00,12.741
2023-11-02,13:20:00,12.746
2023-11-02,13:30:00,12.754
2023-11-02,13:40:00,12.761
2023-11-02,13:50:00,12.767
2023-11-02,14:00:00,12.773
2023-11-02,14:10:00,12.781
2023-11-02,14:20:00,12.788
2023-11-02,14:30:00,12.793
2023-11-02,14:40:00,12.801
2023-11-02,14:50:00,12.806
2023-11-02,15:00:00,12.813
2023-11-02,15:10:00,12.82
2023-11-02,15:20:00,12.827
2023-11-02,15:30:00,12.831
2023-11-02,15:40:00,12.84
2023-11-02,15:50:00,12.844
2023-11-02,16:00:00,12.85
2023-11-02,16:10:00,12.857
2023-11-02,16:20:00,12.864
2023-11-02,16:30:00,12.87
2023-11-02,16:40:00,12.876
2023-11-02,16:50:00,12.883
2023-11-02,17:00:00,12.889
2023-11-02,17:10:00,12.895
2023-11-02,17:20:00,12.901
2023-11-02,17:30:00,12.906
2023-11-02,17:40:00,12.913
2023-11-02,17:50:00,12.918
2023-11-02,18:00:00,12.926
2023-11-02,18:10:00,12.932
2023-11-02,18:20:00,12.938
2023-11-02,18:30:00,12.944
2023-11-02,18:40:00,12.95
2023-11-02,18:50:00,12.957
2023-11-02,19:00:00,12.963
2023-11-02,19:10:00,12.969
2023-11-02,19:20:00,12.973
2023-11-02,19:30:00,12.978
2023-11-02,19:40:00,12.981
2023-11-02,19:50:00,12.986
2023-11-02,20:00:00,12.992
2023-11-02,20:10:00,12.997
2023-11-02,20:20:00,13.003
2023-11-02,20:30:00,13.006
2023-11-02,20:40:00,13.011
2023-11-02,20:50:00,13.014
2023-11-02,21:00:00,13.019
2023-11-02,21:10:00,13.022
2023-11-02,21:20:00,13.025
2023-11-02,21:30:00,13.029
2023-11-02,21:40:00,13.035
2023-11-02,21:50:00,13.038
2023-11-02,22:00:00,13.041
2023-11-02,22:10:00,13.048
2023-11-02,22:20:00,13.051
2023-11-02,22:30:00,13.058
2023-11-02,22:40:00,13.059
2023-11-02,22:50:00,13.063
2023-11-02,23:00:00,13.067
2023-11-02,23:10:00,13.071
2023-11-02,23:20:00,13.068
2023-11-02,23:30:00,13.068
2023-11-02,23:40:00,13.068
2023-11-02,23:50:00,13.066
2023-11-03,00:00:00,13.066
2023-11-03,00:10:00,13.06
2023-11-03,00:20:00,13.062
2023-11-03,00:30:00,13.058
2023-11-03,00:40:00,13.061
2023-11-03,00:50:00,13.058
2023-11-03,01:00:00,13.059
2023-11-03,01:10:00,13.055
2023-11-03,01:20:00,13.056
2023-11-03,01:30:00,13.053
2023-11-03,01:40:00,13.054
2023-11-03,01:50:00,13.054
2023-11-03,02:00:00,13.054
2023-11-03,02:10:00,13.053
2023-11-03,02:20:00,13.051
2023-11-03,02:30:00,13.049
2023-11-03,02:40:00,13.047
2023-11-03,02:50:00,13.047
2023-11-03,03:00:00,13.046
2023-11-03,03:10:00,13.046
2023-11-03,03:20:00,13.045
2023-11-03,03:30:00,13.042
2023-11-03,03:40:00,13.041
2023-11-03,03:50:00,13.039
2023-11-03,04:00:00,13.038
2023-11-03,04:10:00,13.035
2023-11-03,04:20:00,-
2023-11-03,04:30:00,13.034
2023-11-03,04:40:00,13.033
2023-11-03,04:50:00,13.032
2023-11-03,05:00:00,13.028
2023-11-03,05:10:00,13.027
2023-11-03,05:20:00,13.026
2023-11-03,05:30:00,13.027
2023-11-03,05:40:00,13.027
2023-11-03,05:50:00,13.022
2023-11-03,06:00:00,13.021
2023-11-03,06:10:00,13.022
2023-11-03,06:20:00,13.019
2023-11-03,06:30:00,13.017
2023-11-03,06:40:00,13.014
2023-11-03,06:50:00,13.015
2023-11-03,07:00:00,13.015
2023-11-03,07:10:00,13.011
2023-11-03,07:20:00,13.01
2023-11-03,07:30:00,13.006
2023-11-03,07:40:00,13.005
2023-11-03,07:50:00,13.004
2023-11-03,08:00:00,13.001
2023-11-03,08:10:00,12.997
2023-11-03,08:20:00,12.998
2023-11-03,08:30:00,12.996
2023-11-03,08:40:00,12.993
2023-11-03,08:50:00,12.991
2023-11-03,09:00:00,12.988
2023-11-03,09:10:00,12.987
2023-11-03,09:20:00,12.985
2023-11-03,09:30:00,12.981
2023-11-03,09:40:00,12.978
2023-11-03,09:50:00,12.976
2023-11-03,10:00:00,12.972
2023-11-03,10:10:00,12.97
2023-11-03,10:20:00,12.969
2023-11-03,10:30:00,12.963
2023-11-03,10:40:00,12.963
2023-11-03,10:50:00,12.959
2023-11-03,11:00:00,12.958
2023-11-03,11:10:00,12.954
2023-11-03,11:20:00,12.952
2023-11-03,11:30:00,12.95
2023-11-03,11:40:00,12.95
2023-11-03,11:50:00,12.945
2023-11-03,12:00:00,12.942
2023-11-03,12:10:00,12.939
2023-11-03,12:20:00,12.933
2023-11-03,12:30:00,12.936
2023-11-03,12:40:00,12.933
2023-11-03,12:50:00,12.931
2023-11-03,13:00:00,12.925
2023-11-03,13:10:00,12.922
2023-11-03,13:20:00,12.922
2023-11-03,13:30:00,12.918
2023-11-03,13:40:00,12.917
2023-11-03,13:50:00,12.911
2023-11-03,14:00:00,12.913
2023-11-03,14:10:00,12.905
2023-11-03,14:20:00,12.905
2023-11-03,14:30:00,12.902
2023-11-03,14:40:00,12.899
2023-11-03,14:50:00,12.899
2023-11-03,15:00:00,12.896
2023-11-03,15:10:00,12.892
2023-11-03,15:20:00,12.889
2023-11-03,15:30:00,12.879
2023-11-03,15:40:00,12.881
2023-11-03,15:50:00,12.878
2023-11-03,16:00:00,12.876
2023-11-03,16:10:00,12.874
2023-11-03,16:20:00,12.871
2023-11-03,16:30:00,12.868
2023-11-03,16:40:00,12.863
2023-11-03,16:50:00,12.862
2023-11-03,17:00:00,12.858
2023-11-03,17:10:00,12.855
2023-11-03,17:20:00,12.853
2023-11-03,17:30:00,12.85
2023-11-03,17:40:00,12.847
2023-11-03,17:50:00,12.844
2023-11-03,18:00:00,12.841
2023-11-03,18:10:00,12.838
2023-11-03,18:20:00,12.836
2023-11-03,18:30:00,12.833
2023-11-03,18:40:00,12.834
2023-11-03,18:50:00,12.834
2023-11-03,19:00:00,12.837
2023-11-03,19:10:00,12.842
2023-11-03,19:20:00,12.846
2023-11-03,19:30:00,12.849
2023-11-03,19:40:00,12.853
2023-11-03,19:50:00,12.856
2023-11-03,20:00:00,12.86
2023-11-03,20:10:00,12.863
2023-11-03,20:20:00,12.868
2023-11-03,20:30:00,12.871
2023-11-03,20:40:00,12.872
2023-11-03,20:50:00,12.876
2023-11-03,21:00:00,12.881
2023-11-03,21:10:00,12.884
2023-11-03,21:20:00,12.888
2023-11-03,21:30:00,12.891
2023-11-03,21:40:00,12.895
2023-11-03,21:50:00,12.899
2023-11-03,22:00:00,12.901
2023-11-03,22:10:00,12.904
2023-11-03,22:20:00,12.906
2023-11-03,22:30:00,12.91
2023-11-03,22:40:00,12.913
2023-11-03,22:50:00,12.917
2023-11-03,23:00:00,12.919
2023-11-03,23:10:00,12.921
2023-11-03,23:20:00,12.926
2023-11-03,23:30:00,12.928
2023-11-03,23:40:00,12.93
2023-11-03,23:50:00,12.932
2023-11-04,00:00:00,12.935
2023-11-04,00:10:00,12.937
2023-11-04,00:20:00,12.938
2023-11-04,00:30:00,12.945
2023-11-04,00:40:00,12.946
2023-11-04,00:50:00,12.947
2023-11-04,01:00:00,12.952
2023-11-04,01:10:00,12.956
2023-11-04,01:20:00,12.957
2023-11-04,01:30:00,12.959
2023-11-04,01:40:00,12.965
2023-11-04,01:50:00,12.967
2023-11-04,02:00:00,12.969
2023-11-04,02:10:00,12.972
2023-11-04,02:20:00,12.976
2023-11-04,02:30:00,12.976
2023-11-04,02:40:00,12.977
2023-11-04,02:50:00,12.983
2023-11-04,03:00:00,12.985
2023-11-04,03:10:00,12.986
2023-11-04,03:20:00,12.985
2023-11-04,03:30:00,12.992
2023-11-04,03:40:00,12.993
2023-11-04,03:50:00,12.996
2023-11-04,04:00:00,12.999
2023-11-04,04:10:00,13
2023-11-04,04:20:00,13.003
2023-11-04,04:30:00,13.005
2023-11-04,04:40:00,13.007
2023-11-04,04:50:00,13.011
2023-11-04,05:00:00,13.012
2023-11-04,05:10:00,13.013
2023-11-04,05:20:00,13.013
2023-11-04,05:30:00,13.017
2023-11-04,05:40:00,13.019
2023-11-04,05:50:00,13.021
2023-11-04,06:00:00,13.022
2023-11-04,06:10:00,13.026
2023-11-04,06:20:00,13.028
2023-11-04,06:30:00,13.031
2023-11-04,06:40:00,13.032
2023-11-04,06:50:00,13.033
2023-11-04,07:00:00,13.035
2023-11-04,07:10:00,13.037
2023-11-04,07:20:00,13.038
2023-11-04,07:30:00,13.038
2023-11-04,07:40:00,13.038
2023-11-04,07:50:00,13.04
2023-11-04,08:00:00,13.038
2023-11-04,08:10:00,13.04
2023-11-04,08:20:00,13.037
2023-11-04,08:30:00,13.038
2023-11-04,08:40:00,13.034
2023-11-04,08:50:00,13.032
2023-11-04,09:00:00,13.032
2023-11-04,09:10:00,13.028
2023-11-04,09:20:00,13.024
2023-11-04,09:30:00,13.024
2023-11-04,09:40:00,13.022
2023-11-04,09:50:00,13.021
2023-11-04,10:00:00,13.019
2023-11-04,10:10:00,13.018
2023-11-04,10:20:00,13.015
2023-11-04,10:30:00,13.013
2023-11-04,10:40:00,13.013
2023-11-04,10:50:00,13.011
2023-11-04,11:00:00,13.008
2023-11-04,11:10:00,13.01
2023-11-04,11:20:00,13.006
2023-11-04,11:30:00,13.005
2023-11-04,11:40:00,13.005
2023-11-04,11:50:00,13.004
2023-11-04,12:00:00,12.999
2023-11-04,12:10:00,13
2023-11-04,12:20:00,12.999
2023-11-04,12:30:00,12.992
2023-11-04,12:40:00,12.994
2023-11-04,12:50:00,12.992
2023-11-04,13:00:00,12.99
2023-11-04,13:10:00,12.99
2023-11-04,13:20:00,12.986
2023-11-04,13:30:00,12.985
2023-11-04,13:40:00,12.984
2023-11-04,13:50:00,12.985
2023-11-04,14:00:00,12.98
2023-11-04,14:10:00,12.984
2023-11-04,14:20:00,12.981
2023-11-04,14:30:00,12.98
2023-11-04,14:40:00,12.978
2023-11-04,14:50:00,12.978
2023-11-04,15:00:00,12.977
2023-11-04,15:10:00,12.974
2023-11-04,15:20:00,12.971
2023-11-04,15:30:00,12.971
2023-11-04,15:40:00,12.969
2023-11-04,15:50:00,12.966
2023-11-04,16:00:00,12.964
2023-11-04,16:10:00,12.963
2023-11-04,16:20:00,12.962
2023-11-04,16:30:00,12.959
2023-11-04,16:40:00,12.959
2023-11-04,16:50:00,12.957
2023-11-04,17:00:00,12.956
2023-11-04,17:10:00,12.954
2023-11-04,17:20:00,12.952
2023-11-04,17:30:00,12.951
2023-11-04,17:40:00,12.95
2023-11-04,17:50:00,12.947
2023-11-04,18:00:00,12.946
2023-11-04,18:10:00,12.945
2023-11-04,18:20:00,12.944
2023-11-04,18:30:00,12.942
2023-11-04,18:40:00,12.939
2023-11-04,18:50:00,12.937
2023-11-04,19:00:00,12.936
2023-11-04,19:10:00,12.935
2023-11-04,19:20:00,12.933
2023-11-04,19:30:00,12.931
2023-11-04,19:40:00,12.93
2023-11-04,19:50:00,12.928
2023-11-04,20:00:00,12.926
2023-11-04,20:10:00,12.922
2023-11-04,20:20:00,12.922
2023-11-04,20:30:00,12.921
2023-11-04,20:40:00,12.917
2023-11-04,20:50:00,12.915
2023-11-04,21:00:00,12.915
2023-11-04,21:10:00,12.913
2023-11-04,21:20:00,12.912
2023-11-04,21:30:00,12.911
2023-11-04,21:40:00,12.906
2023-11-04,21:50:00,12.905
2023-11-04,22:00:00,12.904
2023-11-04,22:10:00,12.905
2023-11-04,22:20:00,12.903
2023-11-04,22:30:00,12.903
2023-11-04,22:40:00,12.901
2023-11-04,22:50:00,12.899
2023-11-04,23:00:00,12.898
2023-11-04,23:10:00,12.899
2023-11-04,23:20:00,12.898
2023-11-04,23:30:00,12.897
2023-11-04,23:40:00,12.896
2023-11-04,23:50:00,12.894
2023-11-05,00:00:00,12.89
2023-11-05,00:10:00,12.889
2023-11-05,00:20:00,12.889
2023-11-05,00:30:00,12.888
2023-11-05,00:40:00,12.885
2023-11-05,00:50:00,12.887
2023-11-05,01:00:00,12.885
2023-11-05,01:10:00,12.879
2023-11-05,01:20:00,12.881
2023-11-05,01:30:00,12.881
2023-11-05,01:40:00,12.879
2023-11-05,01:50:00,12.876
2023-11-05,02:00:00,12.877
2023-11-05,02:10:00,12.875
2023-11-05,02:20:00,12.875
2023-11-05,02:30:00,12.874
2023-11-05,02:40:00,12.871
2023-11-05,02:50:00,12.87
2023-11-05,03:00:00,12.867
2023-11-05,03:10:00,12.867
2023-11-05,03:20:00,12.864
2023-11-05,03:30:00,12.863
2023-11-05,03:40:00,12.862
2023-11-05,03:50:00,12.861
2023-11-05,04:00:00,12.86
2023-11-05,04:10:00,12.856
2023-11-05,04:20:00,12.856
2023-11-05,04:30:00,12.855
2023-11-05,04:40:00,12.851
2023-11-05,04:50:00,12.85
2023-11-05,05:00:00,12.851
2023-11-05,05:10:00,12.847
2023-11-05,05:20:00,12.847
2023-11-05,05:30:00,12.844
2023-11-05,05:40:00,12.843
2023-11-05,05:50:00,12.842
2023-11-05,06:00:00,12.838
2023-11-05,06:10:00,12.837
2023-11-05,06:20:00,12.836
2023-11-05,06:30:00,12.836
2023-11-05,06:40:00,12.835
2023-11-05,06:50:00,12.831
2023-11-05,07:00:00,12.829
2023-11-05,07:10:00,12.828
2023-11-05,07:20:00,12.827
2023-11-05,07:30:00,12.826
2023-11-05,07:40:00,12.82
2023-11-05,07:50:00,12.822
2023-11-05,08:00:00,12.821
2023-11-05,08:10:00,12.816
2023-11-05,08:20:00,12.815
2023-11-05,08:30:00,12.814
2023-11-05,08:40:00,12.812
2023-11-05,08:50:00,12.81
2023-11-05,09:00:00,12.809
2023-11-05,09:10:00,12.809
2023-11-05,09:20:00,12.809
2023-11-05,09:30:00,12.809
2023-11-05,09:40:00,12.81
2023-11-05,09:50:00,12.809
2023-11-05,10:00:00,12.81
2023-11-05,10:10:00,12.809
2023-11-05,10:20:00,12.812
2023-11-05,10:30:00,12.812
2023-11-05,10:40:00,12.812
2023-11-05,10:50:00,12.812
2023-11-05,11:00:00,12.812
2023-11-05,11:10:00,12.809
2023-11-05,11:20:00,12.814
2023-11-05,11:30:00,12.812
2023-11-05,11:40:00,12.813
2023-11-05,11:50:00,12.814
2023-11-05,12:00:00,12.814
2023-11-05,12:10:00,12.809
2023-11-05,12:20:00,12.815
2023-11-05,12:30:00,12.813
2023-11-05,12:40:00,12.814
2023-11-05,12:50:00,12.816
2023-11-05,13:00:00,12.817
2023-11-05,13:10:00,12.819
2023-11-05,13:20:00,12.815
2023-11-05,13:30:00,12.817
2023-11-05,13:40:00,12.819
2023-11-05,13:50:00,12.819
2023-11-05,14:00:00,12.819
2023-11-05,14:10:00,12.82
2023-11-05,14:20:00,12.821
2023-11-05,14:30:00,12.82
2023-11-05,14:40:00,12.822
2023-11-05,14:50:00,12.822
2023-11-05,15:00:00,12.819
2023-11-05,15:10:00,12.822
2023-11-05,15:20:00,12.822
2023-11-05,15:30:00,12.823
2023-11-05,15:40:00,12.822
2023-11-05,15:50:00,12.824
2023-11-05,16:00:00,12.821
2023-11-05,16:10:00,12.823
2023-11-05,16:20:00,12.824
2023-11-05,16:30:00,12.826
2023-11-05,16:40:00,12.826
2023-11-05,16:50:00,12.826
2023-11-05,17:00:00,12.826
2023-11-05,17:10:00,12.827
2023-11-05,17:20:00,12.828
2023-11-05,17:30:00,12.828
2023-11-05,17:40:00,12.829
2023-11-05,17:50:00,12.829
2023-11-05,18:00:00,12.829
2023-11-05,18:10:00,12.83
2023-11-05,18:20:00,12.83
2023-11-05,18:30:00,12.83
2023-11-05,18:40:00,12.833
2023-11-05,18:50:00,12.831
2023-11-05,19:00:00,12.831
2023-11-05,19:10:00,12.833
2023-11-05,19:20:00,12.833
2023-11-05,19:30:00,12.834
2023-11-05,19:40:00,12.833
2023-11-05,19:50:00,12.833
2023-11-05,20:00:00,12.834
2023-11-05,20:10:00,12.835
2023-11-05,20:20:00,12.834
2023-11-05,20:30:00,12.835
2023-11-05,20:40:00,12.835
2023-11-05,20:50:00,12.834
2023-11-05,21:00:00,12.835
2023-11-05,21:10:00,12.836
2023-11-05,21:20:00,12.836
2023-11-05,21:30:00,12.836
2023-11-05,21:40:00,12.836
2023-11-05,21:50:00,12.836
2023-11-05,22:00:00,12.837
2023-11-05,22:10:00,12.836
2023-11-05,22:20:00,12.836
2023-11-05,22:30:00,12.837
2023-11-05,22:40:00,12.835
2023-11-05,22:50:00,12.835
2023-11-05,23:00:00,12.835
2023-11-05,23:10:00,12.834
2023-11-05,23:20:00,12.836
2023-11-05,23:30:00,12.836
2023-11-05,23:40:00,12.838
2023-11-05,23:50:00,12.838
2023-11-06,00:00:00,12.837
2023-11-06,00:10:00,12.837
2023-11-06,00:20:00,12.837
2023-11-06,00:30:00,12.838
2023-11-06,00:40:00,12.835
2023-11-06,00:50:00,12.836
2023-11-06,01:00:00,12.836
2023-11-06,01:10:00,12.834
2023-11-06,01:20:00,12.835
2023-11-06,01:30:00,12.838
2023-11-06,01:40:00,12.837
2023-11-06,01:50:00,12.837
2023-11-06,02:00:00,12.836
2023-11-06,02:10:00,12.837
2023-11-06,02:20:00,12.836
2023-11-06,02:30:00,12.836
2023-11-06,02:40:00,12.836
2023-11-06,02:50:00,12.836
2023-11-06,03:00:00,12.836
2023-11-06,03:10:00,12.836
2023-11-06,03:20:00,12.836
2023-11-06,03:30:00,12.836
2023-11-06,03:40:00,12.836
2023-11-06,03:50:00,12.835
2023-11-06,04:00:00,12.835
2023-11-06,04:10:00,12.834
2023-11-06,04:20:00,12.835
2023-11-06,04:30:00,12.836
2023-11-06,04:40:00,12.834
2023-11-06,04:50:00,12.835
2023-11-06,05:00:00,12.834
2023-11-06,05:10:00,12.835
2023-11-06,05:20:00,12.834
2023-11-06,05:30:00,12.835
2023-11-06,05:40:00,12.835
2023-11-06,05:50:00,12.834
2023-11-06,06:00:00,12.835
2023-11-06,06:10:00,12.834
2023-11-06,06:20:00,12.834
2023-11-06,06:30:00,12.834
2023-11-06,06:40:00,12.834
2023-11-06,06:50:00,12.833
2023-11-06,07:00:00,12.831
2023-11-06,07:10:00,12.834
2023-11-06,07:20:00,12.831
2023-11-06,07:30:00,12.831
2023-11-06,07:40:00,12.831
2023-11-06,07:50:00,12.831
2023-11-06,08:00:00,12.829
2023-11-06,08:10:00,12.828
2023-11-06,08:20:00,12.828
2023-11-06,08:30:00,12.827
2023-11-06,08:40:00,12.827
2023-11-06,08:50:00,12.824
2023-11-06,09:00:00,12.826
2023-11-06,09:10:00,12.826
2023-11-06,09:20:00,12.824
2023-11-06,09:30:00,12.826
2023-11-06,09:40:00,12.821
2023-11-06,09:50:00,12.822
2023-11-06,10:00:00,12.821
2023-11-06,10:10:00,12.822
2023-11-06,10:20:00,12.82
2023-11-06,10:30:00,12.824
2023-11-06,10:40:00,12.82
2023-11-06,10:50:00,12.822
2023-11-06,11:00:00,12.822
2023-11-06,11:10:00,12.821
2023-11-06,11:20:00,12.822
2023-11-06,11:30:00,12.822
2023-11-06,11:40:00,12.822
2023-11-06,11:50:00,12.822
2023-11-06,12:00:00,12.822
2023-11-06,12:10:00,12.821
2023-11-06,12:20:00,12.819
2023-11-06,12:30:00,12.821
2023-11-06,12:40:00,12.822
2023-11-06,12:50:00,12.821
2023-11-06,13:00:00,12.821
2023-11-06,13:10:00,12.82
2023-11-06,13:20:00,12.82
2023-11-06,13:30:00,12.82
2023-11-06,13:40:00,12.819
2023-11-06,13:50:00,12.819
2023-11-06,14:00:00,12.819
2023-11-06,14:10:00,12.82
2023-11-06,14:20:00,12.816
2023-11-06,14:30:00,12.816
2023-11-06,14:40:00,12.815
2023-11-06,14:50:00,12.812
2023-11-06,15:00:00,12.815
2023-11-06,15:10:00,12.814
2023-11-06,15:20:00,12.815
2023-11-06,15:30:00,12.815
2023-11-06,15:40:00,12.813
2023-11-06,15:50:00,12.809
2023-11-06,16:00:00,12.813
2023-11-06,16:10:00,12.81
2023-11-06,16:20:00,12.809
2023-11-06,16:30:00,12.808
2023-11-06,16:40:00,12.809
2023-11-06,16:50:00,12.809
2023-11-06,17:00:00,12.809
2023-11-06,17:10:00,12.808
2023-11-06,17:20:00,12.807
2023-11-06,17:30:00,12.807
2023-11-06,17:40:00,12.806
2023-11-06,17:50:00,12.804
2023-11-06,18:00:00,12.803
2023-11-06,18:10:00,12.802
2023-11-06,18:20:00,12.802
2023-11-06,18:30:00,12.8
2023-11-06,18:40:00,12.8
2023-11-06,18:50:00,12.799
2023-11-06,19:00:00,12.797
2023-11-06,19:10:00,12.795
2023-11-06,19:20:00,12.795
2023-11-06,19:30:00,12.793
2023-11-06,19:40:00,12.794
2023-11-06,19:50:00,12.79
2023-11-06,20:00:00,12.789
2023-11-06,20:10:00,12.787
2023-11-06,20:20:00,12.787
2023-11-06,20:30:00,12.786
2023-11-06,20:40:00,12.783
2023-11-06,20:50:00,12.782
2023-11-06,21:00:00,12.781
2023-11-06,21:10:00,12.78
2023-11-06,21:20:00,12.779
2023-11-06,21:30:00,12.776
2023-11-06,21:40:00,12.776
2023-11-06,21:50:00,12.774
2023-11-06,22:00:00,12.773
2023-11-06,22:10:00,12.774
2023-11-06,22:20:00,12.774
2023-11-06,22:30:00,12.773
2023-11-06,22:40:00,12.775
2023-11-06,22:50:00,12.776
2023-11-06,23:00:00,12.775
2023-11-06,23:10:00,12.776
2023-11-06,23:20:00,12.78
2023-11-06,23:30:00,12.78
2023-11-06,23:40:00,12.781
2023-11-06,23:50:00,12.779
2023-11-07,00:00:00,12.781
2023-11-07,00:10:00,12.781
2023-11-07,00:20:00,12.78
2023-11-07,00:30:00,12.781
2023-11-07,00:40:00,12.781
2023-11-07,00:50:00,12.78
2023-11-07,01:00:00,12.783
2023-11-07,01:10:00,12.783
2023-11-07,01:20:00,12.78
2023-11-07,01:30:00,12.785
2023-11-07,01:40:00,12.783
2023-11-07,01:50:00,12.783
2023-11-07,02:00:00,12.783
2023-11-07,02:10:00,12.783
2023-11-07,02:20:00,12.782
2023-11-07,02:30:00,12.782
2023-11-07,02:40:00,12.781
2023-11-07,02:50:00,12.78
2023-11-07,03:00:00,12.781
2023-11-07,03:10:00,12.779
2023-11-07,03:20:00,12.778
2023-11-07,03:30:00,12.778
2023-11-07,03:40:00,12.78
2023-11-07,03:50:00,12.778
2023-11-07,04:00:00,12.778
2023-11-07,04:10:00,12.778
2023-11-07,04:20:00,12.776
2023-11-07,04:30:00,12.776