date,time,water_lv
2021-12-01,00:00:00,26.66
2021-12-01,00:10:00,26.63
2021-12-01,00:20:00,26.6
2021-12-01,00:30:00,26.57
2021-12-01,00:40:00,26.55
2021-12-01,00:50:00,26.53
2021-12-01,01:00:00,26.51
2021-12-01,01:10:00,26.49
2021-12-01,01:20:00,26.46
2021-12-01,01:30:00,26.44
2021-12-01,01:40:00,26.4
2021-12-01,01:50:00,26.39
2021-12-01,02:00:00,26.36
2021-12-01,02:10:00,26.35
2021-12-01,02:20:00,26.3
2021-12-01,02:30:00,26.3
2021-12-01,02:40:00,26.27
2021-12-01,02:50:00,26.25
2021-12-01,03:00:00,26.23
2021-12-01,03:10:00,26.21
2021-12-01,03:20:00,26.2
2021-12-01,03:30:00,26.17
2021-12-01,03:40:00,26.15
2021-12-01,03:50:00,26.13
2021-12-01,04:00:00,26.12
2021-12-01,04:10:00,26.1
2021-12-01,04:20:00,26.07
2021-12-01,04:30:00,26.06
2021-12-01,04:40:00,26.04
2021-12-01,04:50:00,26.03
2021-12-01,05:00:00,26
2021-12-01,05:10:00,26
2021-12-01,05:20:00,25.97
2021-12-01,05:30:00,25.95
2021-12-01,05:40:00,25.94
2021-12-01,05:50:00,25.93
2021-12-01,06:00:00,25.91
2021-12-01,06:10:00,25.9
2021-12-01,06:20:00,25.88
2021-12-01,06:30:00,25.88
2021-12-01,06:40:00,25.85
2021-12-01,06:50:00,25.85
2021-12-01,07:00:00,25.83
2021-12-01,07:10:00,25.82
2021-12-01,07:20:00,25.81
2021-12-01,07:30:00,25.81
2021-12-01,07:40:00,25.79
2021-12-01,07:50:00,25.78
2021-12-01,08:00:00,25.76
2021-12-01,08:10:00,25.76
2021-12-01,08:20:00,25.74
2021-12-01,08:30:00,25.74
2021-12-01,08:40:00,25.74
2021-12-01,08:50:00,25.72
2021-12-01,09:00:00,25.7
2021-12-01,09:10:00,25.7
2021-12-01,09:20:00,25.69
2021-12-01,09:30:00,25.68
2021-12-01,09:40:00,25.67
2021-12-01,09:50:00,25.67
2021-12-01,10:00:00,25.66
2021-12-01,10:10:00,25.65
2021-12-01,10:20:00,25.63
2021-12-01,10:30:00,25.62
2021-12-01,10:40:00,25.63
2021-12-01,10:50:00,25.61
2021-12-01,11:00:00,25.61
2021-12-01,11:10:00,25.61
2021-12-01,11:20:00,25.59
2021-12-01,11:30:00,25.58
2021-12-01,11:40:00,25.58
2021-12-01,11:50:00,25.56
2021-12-01,12:00:00,25.56
2021-12-01,12:10:00,25.55
2021-12-01,12:20:00,25.54
2021-12-01,12:30:00,25.54
2021-12-01,12:40:00,25.53
2021-12-01,12:50:00,25.52
2021-12-01,13:00:00,25.51
2021-12-01,13:10:00,25.52
2021-12-01,13:20:00,25.5
2021-12-01,13:30:00,25.5
2021-12-01,13:40:00,25.49
2021-12-01,13:50:00,25.49
2021-12-01,14:00:00,25.49
2021-12-01,14:10:00,25.48
2021-12-01,14:20:00,25.47
2021-12-01,14:30:00,25.47
2021-12-01,14:40:00,25.46
2021-12-01,14:50:00,25.45
2021-12-01,15:00:00,25.45
2021-12-01,15:10:00,25.44
2021-12-01,15:20:00,25.42
2021-12-01,15:30:00,25.43
2021-12-01,15:40:00,25.42
2021-12-01,15:50:00,25.41
2021-12-01,16:00:00,25.41
2021-12-01,16:10:00,25.4
2021-12-01,16:20:00,25.39
2021-12-01,16:30:00,25.39
2021-12-01,16:40:00,25.38
2021-12-01,16:50:00,25.37
2021-12-01,17:00:00,25.37
2021-12-01,17:10:00,25.35
2021-12-01,17:20:00,25.35
2021-12-01,17:30:00,25.34
2021-12-01,17:40:00,25.34
2021-12-01,17:50:00,25.34
2021-12-01,18:00:00,25.33
2021-12-01,18:10:00,25.32
2021-12-01,18:20:00,25.32
2021-12-01,18:30:00,25.31
2021-12-01,18:40:00,25.3
2021-12-01,18:50:00,25.3
2021-12-01,19:00:00,25.29
2021-12-01,19:10:00,25.29
2021-12-01,19:20:00,25.29
2021-12-01,19:30:00,25.27
2021-12-01,19:40:00,25.27
2021-12-01,19:50:00,25.27
2021-12-01,20:00:00,25.27
2021-12-01,20:10:00,25.27
2021-12-01,20:20:00,25.26
2021-12-01,20:30:00,25.25
2021-12-01,20:40:00,25.25
2021-12-01,20:50:00,25.25
2021-12-01,21:00:00,25.25
2021-12-01,21:10:00,25.24
2021-12-01,21:20:00,25.24
2021-12-01,21:30:00,25.24
2021-12-01,21:40:00,25.24
2021-12-01,21:50:00,25.24
2021-12-01,22:00:00,25.24
2021-12-01,22:10:00,25.24
2021-12-01,22:20:00,25.23
2021-12-01,22:30:00,25.23
2021-12-01,22:40:00,25.22
2021-12-01,22:50:00,25.22
2021-12-01,23:00:00,25.22
2021-12-01,23:10:00,25.22
2021-12-01,23:20:00,25.22
2021-12-01,23:30:00,25.21
2021-12-01,23:40:00,25.21
2021-12-01,23:50:00,25.2
2021-12-02,00:00:00,25.21
2021-12-02,00:10:00,25.22
2021-12-02,00:20:00,25.22
2021-12-02,00:30:00,25.23
2021-12-02,00:40:00,25.24
2021-12-02,00:50:00,25.26
2021-12-02,01:00:00,25.29
2021-12-02,01:10:00,25.3
2021-12-02,01:20:00,25.32
2021-12-02,01:30:00,25.34
2021-12-02,01:40:00,25.37
2021-12-02,01:50:00,25.4
2021-12-02,02:00:00,25.43
2021-12-02,02:10:00,25.44
2021-12-02,02:20:00,25.49
2021-12-02,02:30:00,25.52
2021-12-02,02:40:00,25.55
2021-12-02,02:50:00,25.59
2021-12-02,03:00:00,25.63
2021-12-02,03:10:00,25.66
2021-12-02,03:20:00,25.69
2021-12-02,03:30:00,25.73
2021-12-02,03:40:00,25.76
2021-12-02,03:50:00,25.79
2021-12-02,04:00:00,25.82
2021-12-02,04:10:00,25.84
2021-12-02,04:20:00,25.87
2021-12-02,04:30:00,25.9
2021-12-02,04:40:00,25.91
2021-12-02,04:50:00,25.97
2021-12-02,05:00:00,26.01
2021-12-02,05:10:00,26.04
2021-12-02,05:20:00,26.07
2021-12-02,05:30:00,26.13
2021-12-02,05:40:00,26.18
2021-12-02,05:50:00,26.23
2021-12-02,06:00:00,26.29
2021-12-02,06:10:00,26.35
2021-12-02,06:20:00,26.4
2021-12-02,06:30:00,26.47
2021-12-02,06:40:00,26.55
2021-12-02,06:50:00,26.6
2021-12-02,07:00:00,26.66
2021-12-02,07:10:00,26.71
2021-12-02,07:20:00,26.77
2021-12-02,07:30:00,26.85
2021-12-02,07:40:00,26.9
2021-12-02,07:50:00,26.96
2021-12-02,08:00:00,27.02
2021-12-02,08:10:00,27.07
2021-12-02,08:20:00,27.1
2021-12-02,08:30:00,27.17
2021-12-02,08:40:00,27.22
2021-12-02,08:50:00,27.25
2021-12-02,09:00:00,27.3
2021-12-02,09:10:00,27.33
2021-12-02,09:20:00,27.37
2021-12-02,09:30:00,27.41
2021-12-02,09:40:00,27.45
2021-12-02,09:50:00,27.46
2021-12-02,10:00:00,27.49
2021-12-02,10:10:00,27.5
2021-12-02,10:20:00,27.5
2021-12-02,10:30:00,27.51
2021-12-02,10:40:00,27.52
2021-12-02,10:50:00,27.51
2021-12-02,11:00:00,27.53
2021-12-02,11:10:00,27.54
2021-12-02,11:20:00,27.52
2021-12-02,11:30:00,27.51
2021-12-02,11:40:00,27.5
2021-12-02,11:50:00,27.48
2021-12-02,12:00:00,27.47
2021-12-02,12:10:00,27.45
2021-12-02,12:20:00,27.4
2021-12-02,12:30:00,27.42
2021-12-02,12:40:00,27.4
2021-12-02,12:50:00,27.39
2021-12-02,13:00:00,27.36
2021-12-02,13:10:00,27.35
2021-12-02,13:20:00,27.33
2021-12-02,13:30:00,27.32
2021-12-02,13:40:00,27.31
2021-12-02,13:50:00,27.29
2021-12-02,14:00:00,27.29
2021-12-02,14:10:00,27.28
2021-12-02,14:20:00,27.28
2021-12-02,14:30:00,27.26
2021-12-02,14:40:00,27.24
2021-12-02,14:50:00,27.24
2021-12-02,15:00:00,27.23
2021-12-02,15:10:00,27.23
2021-12-02,15:20:00,27.23
2021-12-02,15:30:00,27.24
2021-12-02,15:40:00,27.25
2021-12-02,15:50:00,27.27
2021-12-02,16:00:00,27.32
2021-12-02,16:10:00,27.36
2021-12-02,16:20:00,27.41
2021-12-02,16:30:00,27.45
2021-12-02,16:40:00,27.52
2021-12-02,16:50:00,27.58
2021-12-02,17:00:00,27.63
2021-12-02,17:10:00,27.7
2021-12-02,17:20:00,27.74
2021-12-02,17:30:00,27.82
2021-12-02,17:40:00,27.87
2021-12-02,17:50:00,27.91
2021-12-02,18:00:00,27.97
2021-12-02,18:10:00,28.02
2021-12-02,18:20:00,28.06
2021-12-02,18:30:00,28.1
2021-12-02,18:40:00,28.15
2021-12-02,18:50:00,28.21
2021-12-02,19:00:00,28.26
2021-12-02,19:10:00,28.3
2021-12-02,19:20:00,28.36
2021-12-02,19:30:00,28.42
2021-12-02,19:40:00,28.48
2021-12-02,19:50:00,28.53
2021-12-02,20:00:00,28.61
2021-12-02,20:10:00,28.67
2021-12-02,20:20:00,28.74
2021-12-02,20:30:00,28.81
2021-12-02,20:40:00,28.88
2021-12-02,20:50:00,28.95
2021-12-02,21:00:00,29.03
2021-12-02,21:10:00,29.11
2021-12-02,21:20:00,29.19
2021-12-02,21:30:00,29.26
2021-12-02,21:40:00,29.33
2021-12-02,21:50:00,29.41
2021-12-02,22:00:00,29.47
2021-12-02,22:10:00,29.53
2021-12-02,22:20:00,29.59
2021-12-02,22:30:00,29.65
2021-12-02,22:40:00,29.71
2021-12-02,22:50:00,29.75
2021-12-02,23:00:00,29.79
2021-12-02,23:10:00,29.81
2021-12-02,23:20:00,29.81
2021-12-02,23:30:00,29.89
2021-12-02,23:40:00,29.9
2021-12-02,23:50:00,29.93
2021-12-03,00:00:00,29.96
2021-12-03,00:10:00,29.96
2021-12-03,00:20:00,29.97
2021-12-03,00:30:00,29.97
2021-12-03,00:40:00,29.99
2021-12-03,00:50:00,29.99
2021-12-03,01:00:00,29.98
2021-12-03,01:10:00,29.96
2021-12-03,01:20:00,29.96
2021-12-03,01:30:00,29.95
2021-12-03,01:40:00,29.95
2021-12-03,01:50:00,29.92
2021-12-03,02:00:00,29.9
2021-12-03,02:10:00,29.88
2021-12-03,02:20:00,29.86
2021-12-03,02:30:00,29.81
2021-12-03,02:40:00,29.8
2021-12-03,02:50:00,29.76
2021-12-03,03:00:00,29.73
2021-12-03,03:10:00,29.69
2021-12-03,03:20:00,29.67
2021-12-03,03:30:00,29.63
2021-12-03,03:40:00,29.59
2021-12-03,03:50:00,29.56
2021-12-03,04:00:00,29.51
2021-12-03,04:10:00,29.47
2021-12-03,04:20:00,29.43
2021-12-03,04:30:00,29.38
2021-12-03,04:40:00,29.35
2021-12-03,04:50:00,29.29
2021-12-03,05:00:00,29.23
2021-12-03,05:10:00,29.19
2021-12-03,05:20:00,29.14
2021-12-03,05:30:00,29.11
2021-12-03,05:40:00,29.05
2021-12-03,05:50:00,28.99
2021-12-03,06:00:00,28.96
2021-12-03,06:10:00,28.9
2021-12-03,06:20:00,28.85
2021-12-03,06:30:00,28.8
2021-12-03,06:40:00,28.75
2021-12-03,06:50:00,28.7
2021-12-03,07:00:00,28.66
2021-12-03,07:10:00,28.62
2021-12-03,07:20:00,28.55
2021-12-03,07:30:00,28.54
2021-12-03,07:40:00,28.46
2021-12-03,07:50:00,28.44
2021-12-03,08:00:00,28.38
2021-12-03,08:10:00,28.32
2021-12-03,08:20:00,28.28
2021-12-03,08:30:00,28.25
2021-12-03,08:40:00,28.2
2021-12-03,08:50:00,28.16
2021-12-03,09:00:00,28.11
2021-12-03,09:10:00,28.08
2021-12-03,09:20:00,28.04
2021-12-03,09:30:00,28
2021-12-03,09:40:00,27.97
2021-12-03,09:50:00,27.93
2021-12-03,10:00:00,27.9
2021-12-03,10:10:00,27.87
2021-12-03,10:20:00,27.83
2021-12-03,10:30:00,27.79
2021-12-03,10:40:00,27.77
2021-12-03,10:50:00,27.72
2021-12-03,11:00:00,27.69
2021-12-03,11:10:00,27.68
2021-12-03,11:20:00,27.63
2021-12-03,11:30:00,27.59
2021-12-03,11:40:00,27.57
2021-12-03,11:50:00,27.54
2021-12-03,12:00:00,27.51
2021-12-03,12:10:00,27.47
2021-12-03,12:20:00,27.47
2021-12-03,12:30:00,27.42
2021-12-03,12:40:00,27.41
2021-12-03,12:50:00,27.37
2021-12-03,13:00:00,27.37
2021-12-03,13:10:00,27.33
2021-12-03,13:20:00,27.31
2021-12-03,13:30:00,27.29
2021-12-03,13:40:00,27.28
2021-12-03,13:50:00,27.25
2021-12-03,14:00:00,27.23
2021-12-03,14:10:00,27.22
2021-12-03,14:20:00,27.17
2021-12-03,14:30:00,27.16
2021-12-03,14:40:00,27.14
2021-12-03,14:50:00,27.12
2021-12-03,15:00:00,27.1
2021-12-03,15:10:00,27.08
2021-12-03,15:20:00,27.07
2021-12-03,15:30:00,27.04
2021-12-03,15:40:00,27.03
2021-12-03,15:50:00,27
2021-12-03,16:00:00,27
2021-12-03,16:10:00,26.97
2021-12-03,16:20:00,26.96
2021-12-03,16:30:00,26.95
2021-12-03,16:40:00,26.93
2021-12-03,16:50:00,26.91
2021-12-03,17:00:00,26.9
2021-12-03,17:10:00,26.9
2021-12-03,17:20:00,26.85
2021-12-03,17:30:00,26.86
2021-12-03,17:40:00,26.84
2021-12-03,17:50:00,26.81
2021-12-03,18:00:00,26.79
2021-12-03,18:10:00,26.79
2021-12-03,18:20:00,26.78
2021-12-03,18:30:00,26.77
2021-12-03,18:40:00,26.74
2021-12-03,18:50:00,26.73
2021-12-03,19:00:00,26.72
2021-12-03,19:10:00,26.71
2021-12-03,19:20:00,26.69
2021-12-03,19:30:00,26.67
2021-12-03,19:40:00,26.67
2021-12-03,19:50:00,26.66
2021-12-03,20:00:00,26.63
2021-12-03,20:10:00,26.63
2021-12-03,20:20:00,26.61
2021-12-03,20:30:00,26.59
2021-12-03,20:40:00,26.59
2021-12-03,20:50:00,26.58
2021-12-03,21:00:00,26.57
2021-12-03,21:10:00,26.54
2021-12-03,21:20:00,26.54
2021-12-03,21:30:00,26.54
2021-12-03,21:40:00,26.53
2021-12-03,21:50:00,26.52
2021-12-03,22:00:00,26.5
2021-12-03,22:10:00,26.48
2021-12-03,22:20:00,26.48
2021-12-03,22:30:00,26.47
2021-12-03,22:40:00,26.45
2021-12-03,22:50:00,26.42
2021-12-03,23:00:00,26.43
2021-12-03,23:10:00,26.42
2021-12-03,23:20:00,26.42
2021-12-03,23:30:00,26.38
2021-12-03,23:40:00,26.38
2021-12-03,23:50:00,26.38
2021-12-04,00:00:00,26.37
2021-12-04,00:10:00,26.36
2021-12-04,00:20:00,26.35
2021-12-04,00:30:00,26.34
2021-12-04,00:40:00,26.33
2021-12-04,00:50:00,26.31
2021-12-04,01:00:00,26.3
2021-12-04,01:10:00,26.29
2021-12-04,01:20:00,26.28
2021-12-04,01:30:00,26.28
2021-12-04,01:40:00,26.27
2021-12-04,01:50:00,26.25
2021-12-04,02:00:00,26.24
2021-12-04,02:10:00,26.22
2021-12-04,02:20:00,26.22
2021-12-04,02:30:00,26.21
2021-12-04,02:40:00,26.2
2021-12-04,02:50:00,26.21
2021-12-04,03:00:00,26.19
2021-12-04,03:10:00,26.19
2021-12-04,03:20:00,26.18
2021-12-04,03:30:00,26.16
2021-12-04,03:40:00,26.16
2021-12-04,03:50:00,26.14
2021-12-04,04:00:00,26.13
2021-12-04,04:10:00,26.14
2021-12-04,04:20:00,26.13
2021-12-04,04:30:00,26.11
2021-12-04,04:40:00,26.1
2021-12-04,04:50:00,26.1
2021-12-04,05:00:00,26.08
2021-12-04,05:10:00,26.07
2021-12-04,05:20:00,26.08
2021-12-04,05:30:00,26.06
2021-12-04,05:40:00,26.05
2021-12-04,05:50:00,26.05
2021-12-04,06:00:00,26.04
2021-12-04,06:10:00,26.04
2021-12-04,06:20:00,26.01
2021-12-04,06:30:00,26.01
2021-12-04,06:40:00,26.01
2021-12-04,06:50:00,26
2021-12-04,07:00:00,25.99
2021-12-04,07:10:00,25.98
2021-12-04,07:20:00,25.99
2021-12-04,07:30:00,25.98
2021-12-04,07:40:00,25.96
2021-12-04,07:50:00,25.96
2021-12-04,08:00:00,25.95
2021-12-04,08:10:00,25.93
2021-12-04,08:20:00,25.94
2021-12-04,08:30:00,25.93
2021-12-04,08:40:00,25.92
2021-12-04,08:50:00,25.9
2021-12-04,09:00:00,25.9
2021-12-04,09:10:00,25.9
2021-12-04,09:20:00,25.89
2021-12-04,09:30:00,25.89
2021-12-04,09:40:00,25.89
2021-12-04,09:50:00,25.88
2021-12-04,10:00:00,25.87
2021-12-04,10:10:00,25.87
2021-12-04,10:20:00,25.85
2021-12-04,10:30:00,25.86
2021-12-04,10:40:00,25.83
2021-12-04,10:50:00,25.84
2021-12-04,11:00:00,25.84
2021-12-04,11:10:00,25.83
2021-12-04,11:20:00,25.81
2021-12-04,11:30:00,25.82
2021-12-04,11:40:00,25.8
2021-12-04,11:50:00,25.81
2021-12-04,12:00:00,25.79
2021-12-04,12:10:00,25.79
2021-12-04,12:20:00,25.79
2021-12-04,12:30:00,25.79
2021-12-04,12:40:00,25.78
2021-12-04,12:50:00,25.77
2021-12-04,13:00:00,25.75
2021-12-04,13:10:00,25.75
2021-12-04,13:20:00,25.75
2021-12-04,13:30:00,25.74
2021-12-04,13:40:00,25.75
2021-12-04,13:50:00,25.74
2021-12-04,14:00:00,25.72
2021-12-04,14:10:00,25.7
2021-12-04,14:20:00,25.72
2021-12-04,14:30:00,25.7
2021-12-04,14:40:00,25.71
2021-12-04,14:50:00,25.68
2021-12-04,15:00:00,25.68
2021-12-04,15:10:00,25.68
2021-12-04,15:20:00,25.67
2021-12-04,15:30:00,25.67
2021-12-04,15:40:00,25.67
2021-12-04,15:50:00,25.65
2021-12-04,16:00:00,25.65
2021-12-04,16:10:00,25.65
2021-12-04,16:20:00,25.64
2021-12-04,16:30:00,25.63
2021-12-04,16:40:00,25.63
2021-12-04,16:50:00,25.63
2021-12-04,17:00:00,25.62
2021-12-04,17:10:00,25.61
2021-12-04,17:20:00,25.61
2021-12-04,17:30:00,25.6
2021-12-04,17:40:00,25.59
2021-12-04,17:50:00,25.59
2021-12-04,18:00:00,25.58
2021-12-04,18:10:00,25.59
2021-12-04,18:20:00,25.57
2021-12-04,18:30:00,25.57
2021-12-04,18:40:00,25.55
2021-12-04,18:50:00,25.56
2021-12-04,19:00:00,25.55
2021-12-04,19:10:00,25.55
2021-12-04,19:20:00,25.56
2021-12-04,19:30:00,25.53
2021-12-04,19:40:00,25.53
2021-12-04,19:50:00,25.53
2021-12-04,20:00:00,25.53
2021-12-04,20:10:00,25.52
2021-12-04,20:20:00,25.52
2021-12-04,20:30:00,25.51
2021-12-04,20:40:00,25.51
2021-12-04,20:50:00,25.49
2021-12-04,21:00:00,25.49
2021-12-04,21:10:00,25.48
2021-12-04,21:20:00,25.49
2021-12-04,21:30:00,25.48
2021-12-04,21:40:00,25.48
2021-12-04,21:50:00,25.48
2021-12-04,22:00:00,25.47
2021-12-04,22:10:00,25.47
2021-12-04,22:20:00,25.46
2021-12-04,22:30:00,25.45
2021-12-04,22:40:00,25.45
2021-12-04,22:50:00,25.45
2021-12-04,23:00:00,25.44
2021-12-04,23:10:00,25.43
2021-12-04,23:20:00,25.43
2021-12-04,23:30:00,25.42
2021-12-04,23:40:00,25.43
2021-12-04,23:50:00,25.41
2021-12-05,00:00:00,25.41
2021-12-05,00:10:00,25.41
2021-12-05,00:20:00,25.4
2021-12-05,00:30:00,25.4
2021-12-05,00:40:00,25.39
2021-12-05,00:50:00,25.38
2021-12-05,01:00:00,25.39
2021-12-05,01:10:00,25.38
2021-12-05,01:20:00,25.37
2021-12-05,01:30:00,25.38
2021-12-05,01:40:00,25.37
2021-12-05,01:50:00,25.37
2021-12-05,02:00:00,25.36
2021-12-05,02:10:00,25.36
2021-12-05,02:20:00,25.35
2021-12-05,02:30:00,25.34
2021-12-05,02:40:00,25.34
2021-12-05,02:50:00,25.34
2021-12-05,03:00:00,25.33
2021-12-05,03:10:00,25.34
2021-12-05,03:20:00,25.33
2021-12-05,03:30:00,25.33
2021-12-05,03:40:00,25.31
2021-12-05,03:50:00,25.31
2021-12-05,04:00:00,25.32
2021-12-05,04:10:00,25.31
2021-12-05,04:20:00,25.3
2021-12-05,04:30:00,25.3
2021-12-05,04:40:00,25.3
2021-12-05,04:50:00,25.28
2021-12-05,05:00:00,25.28
2021-12-05,05:10:00,25.27
2021-12-05,05:20:00,25.27
2021-12-05,05:30:00,25.27
2021-12-05,05:40:00,25.26
2021-12-05,05:50:00,25.26
2021-12-05,06:00:00,25.26
2021-12-05,06:10:00,25.25
2021-12-05,06:20:00,25.26
2021-12-05,06:30:00,25.25
2021-12-05,06:40:00,25.24
2021-12-05,06:50:00,25.23
2021-12-05,07:00:00,25.23
2021-12-05,07:10:00,25.23
2021-12-05,07:20:00,25.22
2021-12-05,07:30:00,25.22
2021-12-05,07:40:00,25.22
2021-12-05,07:50:00,25.22
2021-12-05,08:00:00,25.21
2021-12-05,08:10:00,25.2
2021-12-05,08:20:00,25.19
2021-12-05,08:30:00,25.2
2021-12-05,08:40:00,25.19
2021-12-05,08:50:00,25.19
2021-12-05,09:00:00,25.18
2021-12-05,09:10:00,25.18
2021-12-05,09:20:00,25.18
2021-12-05,09:30:00,25.17
2021-12-05,09:40:00,25.17
2021-12-05,09:50:00,25.17
2021-12-05,10:00:00,25.16
2021-12-05,10:10:00,25.15
2021-12-05,10:20:00,25.15
2021-12-05,10:30:00,25.15
2021-12-05,10:40:00,25.15
2021-12-05,10:50:00,25.14
2021-12-05,11:00:00,25.14
2021-12-05,11:10:00,25.13
2021-12-05,11:20:00,25.12
2021-12-05,11:30:00,25.12
2021-12-05,11:40:00,25.12
2021-12-05,11:50:00,25.12
2021-12-05,12:00:00,25.12
2021-12-05,12:10:00,25.12
2021-12-05,12:20:00,25.12
2021-12-05,12:30:00,25.11
2021-12-05,12:40:00,25.11
2021-12-05,12:50:00,25.1
2021-12-05,13:00:00,25.1
2021-12-05,13:10:00,25.09
2021-12-05,13:20:00,25.1
2021-12-05,13:30:00,25.08
2021-12-05,13:40:00,25.08
2021-12-05,13:50:00,25.08
2021-12-05,14:00:00,25.07
2021-12-05,14:10:00,25.07
2021-12-05,14:20:00,25.07
2021-12-05,14:30:00,25.07
2021-12-05,14:40:00,25.06
2021-12-05,14:50:00,25.06
2021-12-05,15:00:00,25.06
2021-12-05,15:10:00,25.05
2021-12-05,15:20:00,25.05
2021-12-05,15:30:00,25.05
2021-12-05,15:40:00,25.05
2021-12-05,15:50:00,25.04
2021-12-05,16:00:00,25.04
2021-12-05,16:10:00,25.03
2021-12-05,16:20:00,25.03
2021-12-05,16:30:00,25.03
2021-12-05,16:40:00,25.02
2021-12-05,16:50:00,25.02
2021-12-05,17:00:00,25.02
2021-12-05,17:10:00,25.01
2021-12-05,17:20:00,25
2021-12-05,17:30:00,25.01
2021-12-05,17:40:00,25.01
2021-12-05,17:50:00,25.01
2021-12-05,18:00:00,25
2021-12-05,18:10:00,25
2021-12-05,18:20:00,25
2021-12-05,18:30:00,24.99
2021-12-05,18:40:00,24.99
2021-12-05,18:50:00,24.99
2021-12-05,19:00:00,24.98
2021-12-05,19:10:00,24.97
2021-12-05,19:20:00,24.98
2021-12-05,19:30:00,24.97
2021-12-05,19:40:00,24.97
2021-12-05,19:50:00,24.97
2021-12-05,20:00:00,24.97
2021-12-05,20:10:00,24.96
2021-12-05,20:20:00,24.96
2021-12-05,20:30:00,24.95
2021-12-05,20:40:00,24.95
2021-12-05,20:50:00,24.95
2021-12-05,21:00:00,24.95
2021-12-05,21:10:00,24.95
2021-12-05,21:20:00,24.93
2021-12-05,21:30:00,24.94
2021-12-05,21:40:00,24.94
2021-12-05,21:50:00,24.93
2021-12-05,22:00:00,24.93
2021-12-05,22:10:00,24.92
2021-12-05,22:20:00,24.93
2021-12-05,22:30:00,24.93
2021-12-05,22:40:00,24.92
2021-12-05,22:50:00,24.91
2021-12-05,23:00:00,24.92
2021-12-05,23:10:00,24.91
2021-12-05,23:20:00,24.91
2021-12-05,23:30:00,24.91
2021-12-05,23:40:00,24.91
2021-12-05,23:50:00,24.89
2021-12-06,00:00:00,24.9
2021-12-06,00:10:00,24.9
2021-12-06,00:20:00,24.9
2021-12-06,00:30:00,24.89
2021-12-06,00:40:00,24.89
2021-12-06,00:50:00,24.89
2021-12-06,01:00:00,24.88
2021-12-06,01:10:00,24.87
2021-12-06,01:20:00,24.87
2021-12-06,01:30:00,24.88
2021-12-06,01:40:00,24.88
2021-12-06,01:50:00,24.88
2021-12-06,02:00:00,24.87
2021-12-06,02:10:00,24.85
2021-12-06,02:20:00,24.86
2021-12-06,02:30:00,24.86
2021-12-06,02:40:00,24.86
2021-12-06,02:50:00,24.86
2021-12-06,03:00:00,24.85
2021-12-06,03:10:00,24.85
2021-12-06,03:20:00,24.85
2021-12-06,03:30:00,24.85
2021-12-06,03:40:00,24.84
2021-12-06,03:50:00,24.84
2021-12-06,04:00:00,24.84
2021-12-06,04:10:00,24.84
2021-12-06,04:20:00,24.84
2021-12-06,04:30:00,24.83
2021-12-06,04:40:00,24.83
2021-12-06,04:50:00,24.83
2021-12-06,05:00:00,24.82
2021-12-06,05:10:00,24.83
2021-12-06,05:20:00,24.82
2021-12-06,05:30:00,24.82
2021-12-06,05:40:00,24.82
2021-12-06,05:50:00,24.82
2021-12-06,06:00:00,24.81
2021-12-06,06:10:00,24.81
2021-12-06,06:20:00,24.81
2021-12-06,06:30:00,24.81
2021-12-06,06:40:00,24.8
2021-12-06,06:50:00,24.8
2021-12-06,07:00:00,24.8
2021-12-06,07:10:00,24.79
2021-12-06,07:20:00,24.8
2021-12-06,07:30:00,24.78
2021-12-06,07:40:00,24.78
2021-12-06,07:50:00,24.78
2021-12-06,08:00:00,24.78
2021-12-06,08:10:00,24.78
2021-12-06,08:20:00,24.78
2021-12-06,08:30:00,24.77
2021-12-06,08:40:00,24.77
2021-12-06,08:50:00,24.77
2021-12-06,09:00:00,24.77
2021-12-06,09:10:00,24.76
2021-12-06,09:20:00,24.76
2021-12-06,09:30:00,24.75
2021-12-06,09:40:00,24.75
2021-12-06,09:50:00,24.76
2021-12-06,10:00:00,24.75
2021-12-06,10:10:00,24.75
2021-12-06,10:20:00,24.75
2021-12-06,10:30:00,24.74
2021-12-06,10:40:00,24.74
2021-12-06,10:50:00,24.73
2021-12-06,11:00:00,24.74
2021-12-06,11:10:00,24.73
2021-12-06,11:20:00,24.73
2021-12-06,11:30:00,24.73
2021-12-06,11:40:00,24.73
2021-12-06,11:50:00,24.73
2021-12-06,12:00:00,24.72
2021-12-06,12:10:00,24.72
2021-12-06,12:20:00,24.72
2021-12-06,12:30:00,24.71
2021-12-06,12:40:00,24.71
2021-12-06,12:50:00,24.71
2021-12-06,13:00:00,24.72
2021-12-06,13:10:00,24.71
2021-12-06,13:20:00,24.71
2021-12-06,13:30:00,24.7
2021-12-06,13:40:00,24.7
2021-12-06,13:50:00,24.7
2021-12-06,14:00:00,24.7
2021-12-06,14:10:00,24.69
2021-12-06,14:20:00,24.69
2021-12-06,14:30:00,24.69
2021-12-06,14:40:00,24.68
2021-12-06,14:50:00,24.69
2021-12-06,15:00:00,24.67
2021-12-06,15:10:00,24.68
2021-12-06,15:20:00,24.68
2021-12-06,15:30:00,24.67
2021-12-06,15:40:00,24.68
2021-12-06,15:50:00,24.67
2021-12-06,16:00:00,24.67
2021-12-06,16:10:00,24.66
2021-12-06,16:20:00,24.66
2021-12-06,16:30:00,24.67
2021-12-06,16:40:00,24.66
2021-12-06,16:50:00,24.66
2021-12-06,17:00:00,24.66
2021-12-06,17:10:00,24.66
2021-12-06,17:20:00,24.65
2021-12-06,17:30:00,24.65
2021-12-06,17:40:00,24.64
2021-12-06,17:50:00,24.64
2021-12-06,18:00:00,24.64
2021-12-06,18:10:00,24.65
2021-12-06,18:20:00,24.64
2021-12-06,18:30:00,24.63
2021-12-06,18:40:00,24.63
2021-12-06,18:50:00,24.63
2021-12-06,19:00:00,24.64
2021-12-06,19:10:00,24.63
2021-12-06,19:20:00,24.63
2021-12-06,19:30:00,24.63
2021-12-06,19:40:00,24.63
2021-12-06,19:50:00,24.62
2021-12-06,20:00:00,24.62
2021-12-06,20:10:00,24.62
2021-12-06,20:20:00,24.62
2021-12-06,20:30:00,24.61
2021-12-06,20:40:00,24.62
2021-12-06,20:50:00,24.61
2021-12-06,21:00:00,24.61
2021-12-06,21:10:00,24.61
2021-12-06,21:20:00,24.6
2021-12-06,21:30:00,24.6
2021-12-06,21:40:00,24.6
2021-12-06,21:50:00,24.6
2021-12-06,22:00:00,24.6
2021-12-06,22:10:00,24.6
2021-12-06,22:20:00,24.59
2021-12-06,22:30:00,24.59
2021-12-06,22:40:00,24.59
2021-12-06,22:50:00,24.59
2021-12-06,23:00:00,24.59
2021-12-06,23:10:00,24.58
2021-12-06,23:20:00,24.58
2021-12-06,23:30:00,24.59
2021-12-06,23:40:00,24.58
2021-12-06,23:50:00,24.58
2021-12-07,00:00:00,24.58
2021-12-07,00:10:00,24.58
2021-12-07,00:20:00,24.57
2021-12-07,00:30:00,24.57
2021-12-07,00:40:00,24.57
2021-12-07,00:50:00,24.57
2021-12-07,01:00:00,24.56
2021-12-07,01:10:00,24.55
2021-12-07,01:20:00,24.56
2021-12-07,01:30:00,24.56
2021-12-07,01:40:00,24.55
2021-12-07,01:50:00,24.56
2021-12-07,02:00:00,24.56
2021-12-07,02:10:00,24.56
2021-12-07,02:20:00,24.55
2021-12-07,02:30:00,24.55
2021-12-07,02:40:00,24.55
2021-12-07,02:50:00,24.54
2021-12-07,03:00:00,24.54
2021-12-07,03:10:00,24.54
2021-12-07,03:20:00,24.54
2021-12-07,03:30:00,24.54
2021-12-07,03:40:00,24.54
2021-12-07,03:50:00,24.53
2021-12-07,04:00:00,24.54
2021-12-07,04:10:00,24.53
2021-12-07,04:20:00,24.53
2021-12-07,04:30:00,24.54
2021-12-07,04:40:00,24.53
2021-12-07,04:50:00,24.52
2021-12-07,05:00:00,24.52
2021-12-07,05:10:00,24.52
2021-12-07,05:20:00,24.52
2021-12-07,05:30:00,24.52
2021-12-07,05:40:00,24.51
2021-12-07,05:50:00,24.52
2021-12-07,06:00:00,24.52
2021-12-07,06:10:00,24.51
2021-12-07,06:20:00,24.51
2021-12-07,06:30:00,24.51
2021-12-07,06:40:00,24.52
2021-12-07,06:50:00,24.51
2021-12-07,07:00:00,24.5
2021-12-07,07:10:00,24.5
2021-12-07,07:20:00,24.5
2021-12-07,07:30:00,24.5
2021-12-07,07:40:00,24.49
2021-12-07,07:50:00,24.49
2021-12-07,08:00:00,24.49
2021-12-07,08:10:00,24.49
2021-12-07,08:20:00,24.49
2021-12-07,08:30:00,24.48
2021-12-07,08:40:00,24.48
2021-12-07,08:50:00,24.48
2021-12-07,09:00:00,24.48
2021-12-07,09:10:00,24.48
2021-12-07,09:20:00,24.47
2021-12-07,09:30:00,24.47
2021-12-07,09:40:00,24.48
2021-12-07,09:50:00,24.48
2021-12-07,10:00:00,24.46
2021-12-07,10:10:00,24.47