date,time,water_lv
2020-08-01,00:00:00,230.8
2020-08-01,00:10:00,230.8
2020-08-01,00:20:00,-
2020-08-01,00:30:00,-
2020-08-01,00:40:00,-
2020-08-01,00:50:00,-
2020-08-01,01:00:00,-
2020-08-01,01:10:00,230.8
2020-08-01,01:20:00,230.79
2020-08-01,01:30:00,230.79
2020-08-01,01:40:00,230.79
2020-08-01,01:50:00,230.79
2020-08-01,02:00:00,230.78
2020-08-01,02:10:00,-
2020-08-01,02:20:00,-
2020-08-01,02:30:00,-
2020-08-01,02:40:00,-
2020-08-01,02:50:00,-
2020-08-01,03:00:00,-
2020-08-01,03:10:00,-
2020-08-01,03:20:00,-
2020-08-01,03:30:00,-
2020-08-01,03:40:00,-
2020-08-01,03:50:00,-
2020-08-01,04:00:00,230.77
2020-08-01,04:10:00,-
2020-08-01,04:20:00,-
2020-08-01,04:30:00,-
2020-08-01,04:40:00,-
2020-08-01,04:50:00,-
2020-08-01,05:00:00,230.77
2020-08-01,05:10:00,230.76
2020-08-01,05:20:00,230.76
2020-08-01,05:30:00,230.76
2020-08-01,05:40:00,230.76
2020-08-01,05:50:00,230.76
2020-08-01,06:00:00,230.76
2020-08-01,06:10:00,230.76
2020-08-01,06:20:00,230.76
2020-08-01,06:30:00,230.76
2020-08-01,06:40:00,230.76
2020-08-01,06:50:00,230.76
2020-08-01,07:00:00,230.76
2020-08-01,07:10:00,230.76
2020-08-01,07:20:00,230.76
2020-08-01,07:30:00,230.75
2020-08-01,07:40:00,230.75
2020-08-01,07:50:00,230.75
2020-08-01,08:00:00,-
2020-08-01,08:10:00,230.75
2020-08-01,08:20:00,230.75
2020-08-01,08:30:00,230.75
2020-08-01,08:40:00,230.75
2020-08-01,08:50:00,230.75
2020-08-01,09:00:00,230.75
2020-08-01,09:10:00,230.75
2020-08-01,09:20:00,230.75
2020-08-01,09:30:00,230.75
2020-08-01,09:40:00,230.75
2020-08-01,09:50:00,230.75
2020-08-01,10:00:00,230.75
2020-08-01,10:10:00,230.75
2020-08-01,10:20:00,-
2020-08-01,10:30:00,-
2020-08-01,10:40:00,-
2020-08-01,10:50:00,-
2020-08-01,11:00:00,230.75
2020-08-01,11:10:00,230.75
2020-08-01,11:20:00,230.74
2020-08-01,11:30:00,230.75
2020-08-01,11:40:00,230.74
2020-08-01,11:50:00,230.75
2020-08-01,12:00:00,230.74
2020-08-01,12:10:00,230.74
2020-08-01,12:20:00,230.73
2020-08-01,12:30:00,230.74
2020-08-01,12:40:00,230.74
2020-08-01,12:50:00,230.74
2020-08-01,13:00:00,230.74
2020-08-01,13:10:00,230.73
2020-08-01,13:20:00,230.74
2020-08-01,13:30:00,230.74
2020-08-01,13:40:00,230.74
2020-08-01,13:50:00,230.74
2020-08-01,14:00:00,-
2020-08-01,14:10:00,230.74
2020-08-01,14:20:00,-
2020-08-01,14:30:00,-
2020-08-01,14:40:00,-
2020-08-01,14:50:00,-
2020-08-01,15:00:00,230.74
2020-08-01,15:10:00,230.74
2020-08-01,15:20:00,230.74
2020-08-01,15:30:00,230.75
2020-08-01,15:40:00,230.75
2020-08-01,15:50:00,230.74
2020-08-01,16:00:00,230.75
2020-08-01,16:10:00,230.75
2020-08-01,16:20:00,230.75
2020-08-01,16:30:00,230.75
2020-08-01,16:40:00,230.75
2020-08-01,16:50:00,230.75
2020-08-01,17:00:00,230.75
2020-08-01,17:10:00,230.75
2020-08-01,17:20:00,230.75
2020-08-01,17:30:00,230.76
2020-08-01,17:40:00,230.75
2020-08-01,17:50:00,230.75
2020-08-01,18:00:00,230.75
2020-08-01,18:10:00,230.75
2020-08-01,18:20:00,230.75
2020-08-01,18:30:00,230.75
2020-08-01,18:40:00,230.75
2020-08-01,18:50:00,230.75
2020-08-01,19:00:00,230.75
2020-08-01,19:10:00,230.76
2020-08-01,19:20:00,230.76
2020-08-01,19:30:00,230.76
2020-08-01,19:40:00,230.76
2020-08-01,19:50:00,230.76
2020-08-01,20:00:00,230.76
2020-08-01,20:10:00,230.76
2020-08-01,20:20:00,230.77
2020-08-01,20:30:00,230.77
2020-08-01,20:40:00,230.77
2020-08-01,20:50:00,230.77
2020-08-01,21:00:00,-
2020-08-01,21:10:00,-
2020-08-01,21:20:00,-
2020-08-01,21:30:00,-
2020-08-01,21:40:00,-
2020-08-01,21:50:00,-
2020-08-01,22:00:00,230.79
2020-08-01,22:10:00,-
2020-08-01,22:20:00,-
2020-08-01,22:30:00,-
2020-08-01,22:40:00,-
2020-08-01,22:50:00,-
2020-08-01,23:00:00,230.8
2020-08-01,23:10:00,230.8
2020-08-01,23:20:00,230.81
2020-08-01,23:30:00,230.81
2020-08-01,23:40:00,230.81
2020-08-01,23:50:00,230.81
2020-08-02,00:00:00,230.82
2020-08-02,00:10:00,230.82
2020-08-02,00:20:00,230.82
2020-08-02,00:30:00,230.83
2020-08-02,00:40:00,230.83
2020-08-02,00:50:00,230.83
2020-08-02,01:00:00,230.83
2020-08-02,01:10:00,230.84
2020-08-02,01:20:00,230.84
2020-08-02,01:30:00,230.84
2020-08-02,01:40:00,230.84
2020-08-02,01:50:00,230.85
2020-08-02,02:00:00,230.85
2020-08-02,02:10:00,230.85
2020-08-02,02:20:00,230.86
2020-08-02,02:30:00,230.86
2020-08-02,02:40:00,230.86
2020-08-02,02:50:00,230.87
2020-08-02,03:00:00,230.87
2020-08-02,03:10:00,230.87
2020-08-02,03:20:00,230.87
2020-08-02,03:30:00,230.87
2020-08-02,03:40:00,230.88
2020-08-02,03:50:00,230.87
2020-08-02,04:00:00,230.88
2020-08-02,04:10:00,230.88
2020-08-02,04:20:00,230.89
2020-08-02,04:30:00,230.88
2020-08-02,04:40:00,230.89
2020-08-02,04:50:00,230.89
2020-08-02,05:00:00,230.88
2020-08-02,05:10:00,230.9
2020-08-02,05:20:00,230.9
2020-08-02,05:30:00,230.89
2020-08-02,05:40:00,230.91
2020-08-02,05:50:00,230.91
2020-08-02,06:00:00,230.91
2020-08-02,06:10:00,230.91
2020-08-02,06:20:00,230.91
2020-08-02,06:30:00,230.93
2020-08-02,06:40:00,230.95
2020-08-02,06:50:00,230.94
2020-08-02,07:00:00,230.95
2020-08-02,07:10:00,230.98
2020-08-02,07:20:00,231
2020-08-02,07:30:00,231
2020-08-02,07:40:00,231
2020-08-02,07:50:00,231.02
2020-08-02,08:00:00,231.03
2020-08-02,08:10:00,231.06
2020-08-02,08:20:00,231.07
2020-08-02,08:30:00,-
2020-08-02,08:40:00,-
2020-08-02,08:50:00,-
2020-08-02,09:00:00,-
2020-08-02,09:10:00,-
2020-08-02,09:20:00,-
2020-08-02,09:30:00,-
2020-08-02,09:40:00,-
2020-08-02,09:50:00,-
2020-08-02,10:00:00,231.19
2020-08-02,10:10:00,231.2
2020-08-02,10:20:00,231.22
2020-08-02,10:30:00,231.23
2020-08-02,10:40:00,231.23
2020-08-02,10:50:00,231.25
2020-08-02,11:00:00,231.26
2020-08-02,11:10:00,231.26
2020-08-02,11:20:00,231.27
2020-08-02,11:30:00,231.28
2020-08-02,11:40:00,-
2020-08-02,11:50:00,-
2020-08-02,12:00:00,231.31
2020-08-02,12:10:00,231.32
2020-08-02,12:20:00,231.34
2020-08-02,12:30:00,231.36
2020-08-02,12:40:00,231.38
2020-08-02,12:50:00,231.4
2020-08-02,13:00:00,231.41
2020-08-02,13:10:00,231.42
2020-08-02,13:20:00,-
2020-08-02,13:30:00,-
2020-08-02,13:40:00,231.51
2020-08-02,13:50:00,231.55
2020-08-02,14:00:00,231.6
2020-08-02,14:10:00,231.66
2020-08-02,14:20:00,231.72
2020-08-02,14:30:00,231.79
2020-08-02,14:40:00,231.88
2020-08-02,14:50:00,-
2020-08-02,15:00:00,-
2020-08-02,15:10:00,-
2020-08-02,15:20:00,-
2020-08-02,15:30:00,-
2020-08-02,15:40:00,-
2020-08-02,15:50:00,233.86
2020-08-02,16:00:00,234.08
2020-08-02,16:10:00,234.3
2020-08-02,16:20:00,234.49
2020-08-02,16:30:00,234.65
2020-08-02,16:40:00,234.79
2020-08-02,16:50:00,234.95
2020-08-02,17:00:00,235.05
2020-08-02,17:10:00,235.15
2020-08-02,17:20:00,235.23
2020-08-02,17:30:00,235.31
2020-08-02,17:40:00,235.38
2020-08-02,17:50:00,235.44
2020-08-02,18:00:00,235.51
2020-08-02,18:10:00,235.56
2020-08-02,18:20:00,235.62
2020-08-02,18:30:00,235.67
2020-08-02,18:40:00,235.71
2020-08-02,18:50:00,235.74
2020-08-02,19:00:00,235.78
2020-08-02,19:10:00,235.81
2020-08-02,19:20:00,235.85
2020-08-02,19:30:00,235.87
2020-08-02,19:40:00,235.88
2020-08-02,19:50:00,235.92
2020-08-02,20:00:00,235.94
2020-08-02,20:10:00,235.95
2020-08-02,20:20:00,235.97
2020-08-02,20:30:00,235.99
2020-08-02,20:40:00,235.99
2020-08-02,20:50:00,235.99
2020-08-02,21:00:00,236.01
2020-08-02,21:10:00,236.01
2020-08-02,21:20:00,236.02
2020-08-02,21:30:00,236.03
2020-08-02,21:40:00,236.02
2020-08-02,21:50:00,236.03
2020-08-02,22:00:00,236.02
2020-08-02,22:10:00,236.02
2020-08-02,22:20:00,236.02
2020-08-02,22:30:00,236.01
2020-08-02,22:40:00,236
2020-08-02,22:50:00,236
2020-08-02,23:00:00,235.99
2020-08-02,23:10:00,235.98
2020-08-02,23:20:00,235.98
2020-08-02,23:30:00,235.97
2020-08-02,23:40:00,235.96
2020-08-02,23:50:00,235.96
2020-08-03,00:00:00,235.95
2020-08-03,00:10:00,235.94
2020-08-03,00:20:00,235.93
2020-08-03,00:30:00,235.92
2020-08-03,00:40:00,235.92
2020-08-03,00:50:00,235.91
2020-08-03,01:00:00,235.9
2020-08-03,01:10:00,-
2020-08-03,01:20:00,-
2020-08-03,01:30:00,-
2020-08-03,01:40:00,-
2020-08-03,01:50:00,-
2020-08-03,02:00:00,-
2020-08-03,02:10:00,-
2020-08-03,02:20:00,-
2020-08-03,02:30:00,-
2020-08-03,02:40:00,-
2020-08-03,02:50:00,-
2020-08-03,03:00:00,235.9
2020-08-03,03:10:00,235.78
2020-08-03,03:20:00,235.77
2020-08-03,03:30:00,235.76
2020-08-03,03:40:00,235.75
2020-08-03,03:50:00,235.74
2020-08-03,04:00:00,235.73
2020-08-03,04:10:00,235.73
2020-08-03,04:20:00,235.71
2020-08-03,04:30:00,235.71
2020-08-03,04:40:00,235.69
2020-08-03,04:50:00,235.68
2020-08-03,05:00:00,235.68
2020-08-03,05:10:00,235.66
2020-08-03,05:20:00,235.66
2020-08-03,05:30:00,235.65
2020-08-03,05:40:00,235.64
2020-08-03,05:50:00,235.63
2020-08-03,06:00:00,235.62
2020-08-03,06:10:00,235.61
2020-08-03,06:20:00,235.6
2020-08-03,06:30:00,235.59
2020-08-03,06:40:00,235.58
2020-08-03,06:50:00,235.57
2020-08-03,07:00:00,235.56
2020-08-03,07:10:00,235.55
2020-08-03,07:20:00,235.55
2020-08-03,07:30:00,235.54
2020-08-03,07:40:00,235.53
2020-08-03,07:50:00,235.52
2020-08-03,08:00:00,-
2020-08-03,08:10:00,-
2020-08-03,08:20:00,235.49
2020-08-03,08:30:00,235.48
2020-08-03,08:40:00,235.48
2020-08-03,08:50:00,235.47
2020-08-03,09:00:00,235.46
2020-08-03,09:10:00,-
2020-08-03,09:20:00,-
2020-08-03,09:30:00,-
2020-08-03,09:40:00,-
2020-08-03,09:50:00,-
2020-08-03,10:00:00,235.42
2020-08-03,10:10:00,235.41
2020-08-03,10:20:00,235.4
2020-08-03,10:30:00,235.39
2020-08-03,10:40:00,235.38
2020-08-03,10:50:00,235.37
2020-08-03,11:00:00,235.37
2020-08-03,11:10:00,235.36
2020-08-03,11:20:00,235.34
2020-08-03,11:30:00,235.34
2020-08-03,11:40:00,235.33
2020-08-03,11:50:00,235.32
2020-08-03,12:00:00,235.31
2020-08-03,12:10:00,235.3
2020-08-03,12:20:00,235.29
2020-08-03,12:30:00,235.29
2020-08-03,12:40:00,235.28
2020-08-03,12:50:00,235.27
2020-08-03,13:00:00,-
2020-08-03,13:10:00,-
2020-08-03,13:20:00,235.24
2020-08-03,13:30:00,235.24
2020-08-03,13:40:00,235.23
2020-08-03,13:50:00,-
2020-08-03,14:00:00,235.22
2020-08-03,14:10:00,235.21
2020-08-03,14:20:00,235.2
2020-08-03,14:30:00,235.19
2020-08-03,14:40:00,235.18
2020-08-03,14:50:00,235.17
2020-08-03,15:00:00,235.17
2020-08-03,15:10:00,-
2020-08-03,15:20:00,235.15
2020-08-03,15:30:00,235.15
2020-08-03,15:40:00,235.14
2020-08-03,15:50:00,235.13
2020-08-03,16:00:00,235.11
2020-08-03,16:10:00,235.12
2020-08-03,16:20:00,235.11
2020-08-03,16:30:00,-
2020-08-03,16:40:00,235.1
2020-08-03,16:50:00,-
2020-08-03,17:00:00,235.08
2020-08-03,17:10:00,235.08
2020-08-03,17:20:00,235.07
2020-08-03,17:30:00,235.06
2020-08-03,17:40:00,235.05
2020-08-03,17:50:00,235.06
2020-08-03,18:00:00,235.05
2020-08-03,18:10:00,235.04
2020-08-03,18:20:00,235.03
2020-08-03,18:30:00,235.03
2020-08-03,18:40:00,235.02
2020-08-03,18:50:00,235.02
2020-08-03,19:00:00,235.02
2020-08-03,19:10:00,235.01
2020-08-03,19:20:00,235
2020-08-03,19:30:00,235.02
2020-08-03,19:40:00,235.01
2020-08-03,19:50:00,235
2020-08-03,20:00:00,235
2020-08-03,20:10:00,234.99
2020-08-03,20:20:00,234.99
2020-08-03,20:30:00,234.99
2020-08-03,20:40:00,234.99
2020-08-03,20:50:00,234.98
2020-08-03,21:00:00,234.98
2020-08-03,21:10:00,234.98
2020-08-03,21:20:00,234.98
2020-08-03,21:30:00,234.97
2020-08-03,21:40:00,234.96
2020-08-03,21:50:00,234.97
2020-08-03,22:00:00,234.97
2020-08-03,22:10:00,234.96
2020-08-03,22:20:00,234.96
2020-08-03,22:30:00,234.96
2020-08-03,22:40:00,234.96
2020-08-03,22:50:00,234.96
2020-08-03,23:00:00,234.96
2020-08-03,23:10:00,234.96
2020-08-03,23:20:00,234.96
2020-08-03,23:30:00,234.96
2020-08-03,23:40:00,234.96
2020-08-03,23:50:00,234.96
2020-08-04,00:00:00,234.95
2020-08-04,00:10:00,234.96
2020-08-04,00:20:00,234.96
2020-08-04,00:30:00,234.96
2020-08-04,00:40:00,234.96
2020-08-04,00:50:00,234.97
2020-08-04,01:00:00,234.97
2020-08-04,01:10:00,234.97
2020-08-04,01:20:00,234.96
2020-08-04,01:30:00,234.97
2020-08-04,01:40:00,234.97
2020-08-04,01:50:00,234.97
2020-08-04,02:00:00,234.97
2020-08-04,02:10:00,234.97
2020-08-04,02:20:00,234.96
2020-08-04,02:30:00,234.97
2020-08-04,02:40:00,234.97
2020-08-04,02:50:00,234.97
2020-08-04,03:00:00,234.97
2020-08-04,03:10:00,234.97
2020-08-04,03:20:00,234.98
2020-08-04,03:30:00,234.98
2020-08-04,03:40:00,234.98
2020-08-04,03:50:00,234.98
2020-08-04,04:00:00,234.97
2020-08-04,04:10:00,234.98
2020-08-04,04:20:00,234.98
2020-08-04,04:30:00,234.99
2020-08-04,04:40:00,234.98
2020-08-04,04:50:00,234.98
2020-08-04,05:00:00,234.98
2020-08-04,05:10:00,234.99
2020-08-04,05:20:00,234.99
2020-08-04,05:30:00,234.99
2020-08-04,05:40:00,235
2020-08-04,05:50:00,234.99
2020-08-04,06:00:00,234.99
2020-08-04,06:10:00,234.98
2020-08-04,06:20:00,234.99
2020-08-04,06:30:00,234.99
2020-08-04,06:40:00,235
2020-08-04,06:50:00,234.99
2020-08-04,07:00:00,235
2020-08-04,07:10:00,234.99
2020-08-04,07:20:00,234.99
2020-08-04,07:30:00,235
2020-08-04,07:40:00,234.99
2020-08-04,07:50:00,234.99
2020-08-04,08:00:00,-
2020-08-04,08:10:00,234.99
2020-08-04,08:20:00,234.99
2020-08-04,08:30:00,234.99
2020-08-04,08:40:00,235
2020-08-04,08:50:00,234.99
2020-08-04,09:00:00,234.99
2020-08-04,09:10:00,-
2020-08-04,09:20:00,234.98
2020-08-04,09:30:00,234.98
2020-08-04,09:40:00,234.98
2020-08-04,09:50:00,-
2020-08-04,10:00:00,234.98
2020-08-04,10:10:00,-
2020-08-04,10:20:00,234.97
2020-08-04,10:30:00,234.98
2020-08-04,10:40:00,234.97
2020-08-04,10:50:00,234.97
2020-08-04,11:00:00,-
2020-08-04,11:10:00,234.96
2020-08-04,11:20:00,-
2020-08-04,11:30:00,234.96
2020-08-04,11:40:00,234.96
2020-08-04,11:50:00,234.95
2020-08-04,12:00:00,234.96
2020-08-04,12:10:00,234.95
2020-08-04,12:20:00,234.95
2020-08-04,12:30:00,234.94
2020-08-04,12:40:00,234.93
2020-08-04,12:50:00,234.93
2020-08-04,13:00:00,234.93
2020-08-04,13:10:00,234.93
2020-08-04,13:20:00,234.92
2020-08-04,13:30:00,234.91
2020-08-04,13:40:00,234.92
2020-08-04,13:50:00,234.9
2020-08-04,14:00:00,234.89
2020-08-04,14:10:00,234.9
2020-08-04,14:20:00,234.88
2020-08-04,14:30:00,234.87
2020-08-04,14:40:00,234.87
2020-08-04,14:50:00,234.87
2020-08-04,15:00:00,234.86
2020-08-04,15:10:00,234.84
2020-08-04,15:20:00,234.84
2020-08-04,15:30:00,234.83
2020-08-04,15:40:00,234.83
2020-08-04,15:50:00,234.81
2020-08-04,16:00:00,234.8
2020-08-04,16:10:00,234.79
2020-08-04,16:20:00,-
2020-08-04,16:30:00,-
2020-08-04,16:40:00,-
2020-08-04,16:50:00,-
2020-08-04,17:00:00,234.75
2020-08-04,17:10:00,234.73
2020-08-04,17:20:00,234.72
2020-08-04,17:30:00,234.7
2020-08-04,17:40:00,234.69
2020-08-04,17:50:00,234.68
2020-08-04,18:00:00,234.67
2020-08-04,18:10:00,234.65
2020-08-04,18:20:00,234.64
2020-08-04,18:30:00,234.63
2020-08-04,18:40:00,234.62
2020-08-04,18:50:00,234.6
2020-08-04,19:00:00,234.59
2020-08-04,19:10:00,234.6
2020-08-04,19:20:00,234.56
2020-08-04,19:30:00,234.54
2020-08-04,19:40:00,234.53
2020-08-04,19:50:00,234.51
2020-08-04,20:00:00,234.5
2020-08-04,20:10:00,234.48
2020-08-04,20:20:00,234.47
2020-08-04,20:30:00,234.45
2020-08-04,20:40:00,234.43
2020-08-04,20:50:00,234.42
2020-08-04,21:00:00,234.4
2020-08-04,21:10:00,234.38
2020-08-04,21:20:00,234.36
2020-08-04,21:30:00,234.35
2020-08-04,21:40:00,234.33
2020-08-04,21:50:00,234.32
2020-08-04,22:00:00,234.3
2020-08-04,22:10:00,234.28
2020-08-04,22:20:00,234.26
2020-08-04,22:30:00,234.25
2020-08-04,22:40:00,234.23
2020-08-04,22:50:00,234.21
2020-08-04,23:00:00,234.19
2020-08-04,23:10:00,234.17
2020-08-04,23:20:00,234.16
2020-08-04,23:30:00,234.14
2020-08-04,23:40:00,234.12
2020-08-04,23:50:00,234.1
2020-08-05,00:00:00,234.08
2020-08-05,00:10:00,234.06
2020-08-05,00:20:00,234.04
2020-08-05,00:30:00,234.02
2020-08-05,00:40:00,234
2020-08-05,00:50:00,233.99
2020-08-05,01:00:00,233.97
2020-08-05,01:10:00,233.97
2020-08-05,01:20:00,233.92
2020-08-05,01:30:00,233.91
2020-08-05,01:40:00,233.9
2020-08-05,01:50:00,233.88
2020-08-05,02:00:00,233.85
2020-08-05,02:10:00,233.84
2020-08-05,02:20:00,233.81
2020-08-05,02:30:00,233.8
2020-08-05,02:40:00,233.78
2020-08-05,02:50:00,233.77
2020-08-05,03:00:00,233.75
2020-08-05,03:10:00,233.73
2020-08-05,03:20:00,233.71
2020-08-05,03:30:00,233.68
2020-08-05,03:40:00,233.68
2020-08-05,03:50:00,233.65
2020-08-05,04:00:00,233.63
2020-08-05,04:10:00,233.62
2020-08-05,04:20:00,233.6
2020-08-05,04:30:00,233.57
2020-08-05,04:40:00,233.55
2020-08-05,04:50:00,233.53
2020-08-05,05:00:00,233.51
2020-08-05,05:10:00,233.49
2020-08-05,05:20:00,233.47
2020-08-05,05:30:00,233.45
2020-08-05,05:40:00,233.44
2020-08-05,05:50:00,233.41
2020-08-05,06:00:00,233.39
2020-08-05,06:10:00,233.37
2020-08-05,06:20:00,233.35
2020-08-05,06:30:00,233.34
2020-08-05,06:40:00,233.31
2020-08-05,06:50:00,233.29
2020-08-05,07:00:00,233.27
2020-08-05,07:10:00,233.26
2020-08-05,07:20:00,233.24
2020-08-05,07:30:00,233.22
2020-08-05,07:40:00,233.19
2020-08-05,07:50:00,233.18
2020-08-05,08:00:00,233.16
2020-08-05,08:10:00,233.14
2020-08-05,08:20:00,-
2020-08-05,08:30:00,-
2020-08-05,08:40:00,233.08
2020-08-05,08:50:00,-
2020-08-05,09:00:00,-
2020-08-05,09:10:00,-
2020-08-05,09:20:00,233
2020-08-05,09:30:00,232.98
2020-08-05,09:40:00,232.96
2020-08-05,09:50:00,232.94
2020-08-05,10:00:00,232.92
2020-08-05,10:10:00,232.9
2020-08-05,10:20:00,232.88
2020-08-05,10:30:00,232.86
2020-08-05,10:40:00,232.84
2020-08-05,10:50:00,232.83
2020-08-05,11:00:00,232.8
2020-08-05,11:10:00,232.78
2020-08-05,11:20:00,232.77
2020-08-05,11:30:00,232.75
2020-08-05,11:40:00,232.74
2020-08-05,11:50:00,232.72
2020-08-05,12:00:00,232.71
2020-08-05,12:10:00,232.68
2020-08-05,12:20:00,232.67
2020-08-05,12:30:00,232.65
2020-08-05,12:40:00,232.63
2020-08-05,12:50:00,232.61
2020-08-05,13:00:00,232.6
2020-08-05,13:10:00,232.58
2020-08-05,13:20:00,232.56
2020-08-05,13:30:00,232.54
2020-08-05,13:40:00,232.53
2020-08-05,13:50:00,232.51
2020-08-05,14:00:00,232.5
2020-08-05,14:10:00,232.47
2020-08-05,14:20:00,232.46
2020-08-05,14:30:00,232.45
2020-08-05,14:40:00,232.43
2020-08-05,14:50:00,232.42
2020-08-05,15:00:00,232.4
2020-08-05,15:10:00,232.39
2020-08-05,15:20:00,232.37
2020-08-05,15:30:00,232.36
2020-08-05,15:40:00,232.34
2020-08-05,15:50:00,232.33
2020-08-05,16:00:00,232.31
2020-08-05,16:10:00,232.29
2020-08-05,16:20:00,232.28
2020-08-05,16:30:00,232.27
2020-08-05,16:40:00,232.25
2020-08-05,16:50:00,232.24
2020-08-05,17:00:00,232.22
2020-08-05,17:10:00,232.21
2020-08-05,17:20:00,232.19
2020-08-05,17:30:00,232.18
2020-08-05,17:40:00,232.16
2020-08-05,17:50:00,232.15
2020-08-05,18:00:00,232.14
2020-08-05,18:10:00,232.14
2020-08-05,18:20:00,232.12
2020-08-05,18:30:00,232.11
2020-08-05,18:40:00,232.1
2020-08-05,18:50:00,232.09
2020-08-05,19:00:00,232.08
2020-08-05,19:10:00,232.05
2020-08-05,19:20:00,232.05
2020-08-05,19:30:00,232.02
2020-08-05,19:40:00,232.04
2020-08-05,19:50:00,232.03
2020-08-05,20:00:00,232.02
2020-08-05,20:10:00,232.01
2020-08-05,20:20:00,232
2020-08-05,20:30:00,231.99
2020-08-05,20:40:00,231.98
2020-08-05,20:50:00,231.97
2020-08-05,21:00:00,231.95
2020-08-05,21:10:00,231.95
2020-08-05,21:20:00,231.94
2020-08-05,21:30:00,231.94
2020-08-05,21:40:00,231.92
2020-08-05,21:50:00,231.91
2020-08-05,22:00:00,231.91
2020-08-05,22:10:00,231.9
2020-08-05,22:20:00,231.89
2020-08-05,22:30:00,231.89
2020-08-05,22:40:00,231.88
2020-08-05,22:50:00,231.87
2020-08-05,23:00:00,231.86
2020-08-05,23:10:00,231.85
2020-08-05,23:20:00,231.86
2020-08-05,23:30:00,231.84
2020-08-05,23:40:00,231.83
2020-08-05,23:50:00,231.83
2020-08-06,00:00:00,231.82
2020-08-06,00:10:00,231.81
2020-08-06,00:20:00,231.81
2020-08-06,00:30:00,231.81
2020-08-06,00:40:00,231.81
2020-08-06,00:50:00,231.8
2020-08-06,01:00:00,231.79
2020-08-06,01:10:00,231.78
2020-08-06,01:20:00,231.77
2020-08-06,01:30:00,231.77
2020-08-06,01:40:00,231.75
2020-08-06,01:50:00,231.76
2020-08-06,02:00:00,231.75
2020-08-06,02:10:00,231.75
2020-08-06,02:20:00,231.74
2020-08-06,02:30:00,231.74
2020-08-06,02:40:00,231.73
2020-08-06,02:50:00,231.73
2020-08-06,03:00:00,231.73
2020-08-06,03:10:00,231.72
2020-08-06,03:20:00,231.71
2020-08-06,03:30:00,231.71
2020-08-06,03:40:00,231.71
2020-08-06,03:50:00,231.71
2020-08-06,04:00:00,231.7
2020-08-06,04:10:00,-
2020-08-06,04:20:00,-
2020-08-06,04:30:00,-
2020-08-06,04:40:00,-
2020-08-06,04:50:00,-
2020-08-06,05:00:00,231.71
2020-08-06,05:10:00,231.72
2020-08-06,05:20:00,231.72
2020-08-06,05:30:00,231.72
2020-08-06,05:40:00,231.72
2020-08-06,05:50:00,231.73
2020-08-06,06:00:00,231.73
2020-08-06,06:10:00,231.74
2020-08-06,06:20:00,231.74
2020-08-06,06:30:00,231.75
2020-08-06,06:40:00,231.75
2020-08-06,06:50:00,231.75
2020-08-06,07:00:00,231.75
2020-08-06,07:10:00,231.75
2020-08-06,07:20:00,231.76
2020-08-06,07:30:00,231.76
2020-08-06,07:40:00,231.76
2020-08-06,07:50:00,231.76
2020-08-06,08:00:00,231.75
2020-08-06,08:10:00,231.75
2020-08-06,08:20:00,231.76
2020-08-06,08:30:00,231.75
2020-08-06,08:40:00,231.75
2020-08-06,08:50:00,-
2020-08-06,09:00:00,231.75
2020-08-06,09:10:00,231.75
2020-08-06,09:20:00,231.75
2020-08-06,09:30:00,231.74
2020-08-06,09:40:00,231.75
2020-08-06,09:50:00,231.74
2020-08-06,10:00:00,231.74
2020-08-06,10:10:00,-
2020-08-06,10:20:00,231.73
2020-08-06,10:30:00,231.73
2020-08-06,10:40:00,231.73
2020-08-06,10:50:00,231.73
2020-08-06,11:00:00,231.72
2020-08-06,11:10:00,231.72
2020-08-06,11:20:00,231.72
2020-08-06,11:30:00,231.71
2020-08-06,11:40:00,231.71
2020-08-06,11:50:00,231.71
2020-08-06,12:00:00,231.71
2020-08-06,12:10:00,231.71
2020-08-06,12:20:00,231.7
2020-08-06,12:30:00,231.7
2020-08-06,12:40:00,231.7
2020-08-06,12:50:00,231.7
2020-08-06,13:00:00,231.69
2020-08-06,13:10:00,231.7
2020-08-06,13:20:00,231.69
2020-08-06,13:30:00,231.69
2020-08-06,13:40:00,231.68
2020-08-06,13:50:00,231.69
2020-08-06,14:00:00,231.68
2020-08-06,14:10:00,231.68
2020-08-06,14:20:00,231.67
2020-08-06,14:30:00,231.68
2020-08-06,14:40:00,231.67
2020-08-06,14:50:00,231.67
2020-08-06,15:00:00,231.67
2020-08-06,15:10:00,231.66
2020-08-06,15:20:00,231.66
2020-08-06,15:30:00,231.65
2020-08-06,15:40:00,231.66
2020-08-06,15:50:00,231.65
2020-08-06,16:00:00,231.65
2020-08-06,16:10:00,231.65
2020-08-06,16:20:00,231.65
2020-08-06,16:30:00,-
2020-08-06,16:40:00,-
2020-08-06,16:50:00,-
2020-08-06,17:00:00,-
2020-08-06,17:10:00,231.63
2020-08-06,17:20:00,231.63
2020-08-06,17:30:00,231.62
2020-08-06,17:40:00,231.61
2020-08-06,17:50:00,231.62
2020-08-06,18:00:00,231.61
2020-08-06,18:10:00,231.61
2020-08-06,18:20:00,231.6
2020-08-06,18:30:00,231.61
2020-08-06,18:40:00,231.6
2020-08-06,18:50:00,231.59
2020-08-06,19:00:00,231.59
2020-08-06,19:10:00,231.59
2020-08-06,19:20:00,231.58
2020-08-06,19:30:00,231.58
2020-08-06,19:40:00,231.58
2020-08-06,19:50:00,231.57
2020-08-06,20:00:00,231.57
2020-08-06,20:10:00,231.56
2020-08-06,20:20:00,231.56
2020-08-06,20:30:00,231.55
2020-08-06,20:40:00,231.55
2020-08-06,20:50:00,231.55
2020-08-06,21:00:00,231.54
2020-08-06,21:10:00,231.54
2020-08-06,21:20:00,231.54
2020-08-06,21:30:00,231.53
2020-08-06,21:40:00,231.53
2020-08-06,21:50:00,231.53
2020-08-06,22:00:00,231.52
2020-08-06,22:10:00,231.52
2020-08-06,22:20:00,231.52
2020-08-06,22:30:00,231.51
2020-08-06,22:40:00,231.51
2020-08-06,22:50:00,231.51
2020-08-06,23:00:00,231.5
2020-08-06,23:10:00,231.5
2020-08-06,23:20:00,231.5
2020-08-06,23:30:00,231.5
2020-08-06,23:40:00,231.49
2020-08-06,23:50:00,231.49
2020-08-07,00:00:00,231.5
2020-08-07,00:10:00,-
2020-08-07,00:20:00,-
2020-08-07,00:30:00,-
2020-08-07,00:40:00,-
2020-08-07,00:50:00,-
2020-08-07,01:00:00,231.48
2020-08-07,01:10:00,231.48
2020-08-07,01:20:00,231.47
2020-08-07,01:30:00,231.48
2020-08-07,01:40:00,231.47
2020-08-07,01:50:00,231.47
2020-08-07,02:00:00,231.47
2020-08-07,02:10:00,231.47
2020-08-07,02:20:00,231.47
2020-08-07,02:30:00,231.47
2020-08-07,02:40:00,231.47
2020-08-07,02:50:00,231.47
2020-08-07,03:00:00,231.47
2020-08-07,03:10:00,231.47
2020-08-07,03:20:00,231.47
2020-08-07,03:30:00,231.47
2020-08-07,03:40:00,231.47
2020-08-07,03:50:00,231.47
2020-08-07,04:00:00,231.47
2020-08-07,04:10:00,231.47
2020-08-07,04:20:00,231.47
2020-08-07,04:30:00,231.46
2020-08-07,04:40:00,231.47
2020-08-07,04:50:00,231.47
2020-08-07,05:00:00,231.47
2020-08-07,05:10:00,231.47
2020-08-07,05:20:00,231.47
2020-08-07,05:30:00,231.47
2020-08-07,05:40:00,231.47
2020-08-07,05:50:00,231.48
2020-08-07,06:00:00,231.46
2020-08-07,06:10:00,231.48
2020-08-07,06:20:00,231.47
2020-08-07,06:30:00,231.48
2020-08-07,06:40:00,231.48
2020-08-07,06:50:00,231.47
2020-08-07,07:00:00,231.47
2020-08-07,07:10:00,231.47
2020-08-07,07:20:00,231.47
2020-08-07,07:30:00,231.47
2020-08-07,07:40:00,231.47
2020-08-07,07:50:00,231.47
2020-08-07,08:00:00,231.47