date,time,water_lv
2023-10-01,00:00:00,3.385
2023-10-01,00:10:00,3.392
2023-10-01,00:20:00,3.397
2023-10-01,00:30:00,3.409
2023-10-01,00:40:00,3.417
2023-10-01,00:50:00,3.422
2023-10-01,01:00:00,3.43
2023-10-01,01:10:00,3.43
2023-10-01,01:20:00,3.424
2023-10-01,01:30:00,3.45
2023-10-01,01:40:00,3.44
2023-10-01,01:50:00,3.444
2023-10-01,02:00:00,3.458
2023-10-01,02:10:00,3.461
2023-10-01,02:20:00,3.461
2023-10-01,02:30:00,3.474
2023-10-01,02:40:00,3.456
2023-10-01,02:50:00,3.478
2023-10-01,03:00:00,3.478
2023-10-01,03:10:00,3.477
2023-10-01,03:20:00,3.474
2023-10-01,03:30:00,3.485
2023-10-01,03:40:00,3.489
2023-10-01,03:50:00,3.5
2023-10-01,04:00:00,3.485
2023-10-01,04:10:00,3.506
2023-10-01,04:20:00,3.498
2023-10-01,04:30:00,3.497
2023-10-01,04:40:00,3.512
2023-10-01,04:50:00,3.506
2023-10-01,05:00:00,3.509
2023-10-01,05:10:00,3.509
2023-10-01,05:20:00,3.521
2023-10-01,05:30:00,3.516
2023-10-01,05:40:00,3.525
2023-10-01,05:50:00,3.519
2023-10-01,06:00:00,3.527
2023-10-01,06:10:00,3.526
2023-10-01,06:20:00,3.545
2023-10-01,06:30:00,3.539
2023-10-01,06:40:00,3.527
2023-10-01,06:50:00,3.533
2023-10-01,07:00:00,3.526
2023-10-01,07:10:00,3.528
2023-10-01,07:20:00,3.523
2023-10-01,07:30:00,3.538
2023-10-01,07:40:00,3.548
2023-10-01,07:50:00,3.529
2023-10-01,08:00:00,3.547
2023-10-01,08:10:00,3.532
2023-10-01,08:20:00,3.54
2023-10-01,08:30:00,3.531
2023-10-01,08:40:00,3.536
2023-10-01,08:50:00,3.548
2023-10-01,09:00:00,3.542
2023-10-01,09:10:00,3.534
2023-10-01,09:20:00,3.546
2023-10-01,09:30:00,3.532
2023-10-01,09:40:00,3.543
2023-10-01,09:50:00,3.546
2023-10-01,10:00:00,3.553
2023-10-01,10:10:00,3.567
2023-10-01,10:20:00,3.566
2023-10-01,10:30:00,3.57
2023-10-01,10:40:00,3.561
2023-10-01,10:50:00,3.567
2023-10-01,11:00:00,3.583
2023-10-01,11:10:00,3.574
2023-10-01,11:20:00,3.579
2023-10-01,11:30:00,3.583
2023-10-01,11:40:00,3.583
2023-10-01,11:50:00,3.593
2023-10-01,12:00:00,3.587
2023-10-01,12:10:00,3.596
2023-10-01,12:20:00,3.598
2023-10-01,12:30:00,3.597
2023-10-01,12:40:00,3.597
2023-10-01,12:50:00,3.604
2023-10-01,13:00:00,3.604
2023-10-01,13:10:00,3.622
2023-10-01,13:20:00,3.617
2023-10-01,13:30:00,3.606
2023-10-01,13:40:00,3.596
2023-10-01,13:50:00,3.606
2023-10-01,14:00:00,3.606
2023-10-01,14:10:00,3.609
2023-10-01,14:20:00,3.613
2023-10-01,14:30:00,3.609
2023-10-01,14:40:00,3.613
2023-10-01,14:50:00,3.623
2023-10-01,15:00:00,3.621
2023-10-01,15:10:00,3.625
2023-10-01,15:20:00,3.634
2023-10-01,15:30:00,3.622
2023-10-01,15:40:00,3.609
2023-10-01,15:50:00,3.611
2023-10-01,16:00:00,3.618
2023-10-01,16:10:00,3.62
2023-10-01,16:20:00,3.616
2023-10-01,16:30:00,3.618
2023-10-01,16:40:00,3.618
2023-10-01,16:50:00,3.63
2023-10-01,17:00:00,3.625
2023-10-01,17:10:00,3.621
2023-10-01,17:20:00,3.624
2023-10-01,17:30:00,3.627
2023-10-01,17:40:00,3.631
2023-10-01,17:50:00,3.64
2023-10-01,18:00:00,3.638
2023-10-01,18:10:00,3.647
2023-10-01,18:20:00,3.637
2023-10-01,18:30:00,3.637
2023-10-01,18:40:00,3.642
2023-10-01,18:50:00,3.641
2023-10-01,19:00:00,3.636
2023-10-01,19:10:00,3.645
2023-10-01,19:20:00,3.644
2023-10-01,19:30:00,3.627
2023-10-01,19:40:00,3.643
2023-10-01,19:50:00,3.645
2023-10-01,20:00:00,3.629
2023-10-01,20:10:00,3.628
2023-10-01,20:20:00,3.64
2023-10-01,20:30:00,3.636
2023-10-01,20:40:00,3.631
2023-10-01,20:50:00,3.644
2023-10-01,21:00:00,3.643
2023-10-01,21:10:00,3.647
2023-10-01,21:20:00,3.651
2023-10-01,21:30:00,3.656
2023-10-01,21:40:00,3.645
2023-10-01,21:50:00,3.652
2023-10-01,22:00:00,3.658
2023-10-01,22:10:00,3.664
2023-10-01,22:20:00,3.666
2023-10-01,22:30:00,3.675
2023-10-01,22:40:00,3.676
2023-10-01,22:50:00,3.672
2023-10-01,23:00:00,3.679
2023-10-01,23:10:00,3.683
2023-10-01,23:20:00,3.695
2023-10-01,23:30:00,3.686
2023-10-01,23:40:00,3.696
2023-10-01,23:50:00,3.702
2023-10-02,00:00:00,3.709
2023-10-02,00:10:00,3.703
2023-10-02,00:20:00,3.709
2023-10-02,00:30:00,3.707
2023-10-02,00:40:00,3.705
2023-10-02,00:50:00,3.72
2023-10-02,01:00:00,3.724
2023-10-02,01:10:00,3.722
2023-10-02,01:20:00,3.72
2023-10-02,01:30:00,3.718
2023-10-02,01:40:00,3.729
2023-10-02,01:50:00,3.722
2023-10-02,02:00:00,3.731
2023-10-02,02:10:00,3.734
2023-10-02,02:20:00,3.712
2023-10-02,02:30:00,3.74
2023-10-02,02:40:00,3.745
2023-10-02,02:50:00,3.751
2023-10-02,03:00:00,3.752
2023-10-02,03:10:00,3.733
2023-10-02,03:20:00,3.75
2023-10-02,03:30:00,3.754
2023-10-02,03:40:00,3.747
2023-10-02,03:50:00,3.753
2023-10-02,04:00:00,3.76
2023-10-02,04:10:00,3.759
2023-10-02,04:20:00,3.745
2023-10-02,04:30:00,3.758
2023-10-02,04:40:00,3.743
2023-10-02,04:50:00,3.759
2023-10-02,05:00:00,3.759
2023-10-02,05:10:00,3.751
2023-10-02,05:20:00,3.765
2023-10-02,05:30:00,3.775
2023-10-02,05:40:00,3.771
2023-10-02,05:50:00,3.781
2023-10-02,06:00:00,3.778
2023-10-02,06:10:00,3.773
2023-10-02,06:20:00,3.781
2023-10-02,06:30:00,3.782
2023-10-02,06:40:00,3.775
2023-10-02,06:50:00,3.768
2023-10-02,07:00:00,3.77
2023-10-02,07:10:00,3.763
2023-10-02,07:20:00,3.766
2023-10-02,07:30:00,3.767
2023-10-02,07:40:00,3.774
2023-10-02,07:50:00,3.766
2023-10-02,08:00:00,3.77
2023-10-02,08:10:00,3.771
2023-10-02,08:20:00,3.766
2023-10-02,08:30:00,3.767
2023-10-02,08:40:00,3.771
2023-10-02,08:50:00,3.765
2023-10-02,09:00:00,3.787
2023-10-02,09:10:00,3.792
2023-10-02,09:20:00,3.785
2023-10-02,09:30:00,3.785
2023-10-02,09:40:00,3.785
2023-10-02,09:50:00,3.794
2023-10-02,10:00:00,3.795
2023-10-02,10:10:00,3.79
2023-10-02,10:20:00,3.801
2023-10-02,10:30:00,3.799
2023-10-02,10:40:00,3.809
2023-10-02,10:50:00,3.809
2023-10-02,11:00:00,3.805
2023-10-02,11:10:00,3.805
2023-10-02,11:20:00,3.808
2023-10-02,11:30:00,3.819
2023-10-02,11:40:00,3.823
2023-10-02,11:50:00,3.827
2023-10-02,12:00:00,3.842
2023-10-02,12:10:00,3.834
2023-10-02,12:20:00,3.839
2023-10-02,12:30:00,3.846
2023-10-02,12:40:00,3.86
2023-10-02,12:50:00,3.841
2023-10-02,13:00:00,3.868
2023-10-02,13:10:00,3.869
2023-10-02,13:20:00,3.886
2023-10-02,13:30:00,3.897
2023-10-02,13:40:00,3.891
2023-10-02,13:50:00,3.903
2023-10-02,14:00:00,3.91
2023-10-02,14:10:00,3.902
2023-10-02,14:20:00,3.911
2023-10-02,14:30:00,3.918
2023-10-02,14:40:00,3.913
2023-10-02,14:50:00,3.92
2023-10-02,15:00:00,3.935
2023-10-02,15:10:00,3.929
2023-10-02,15:20:00,3.944
2023-10-02,15:30:00,3.952
2023-10-02,15:40:00,3.951
2023-10-02,15:50:00,3.951
2023-10-02,16:00:00,3.97
2023-10-02,16:10:00,3.965
2023-10-02,16:20:00,3.975
2023-10-02,16:30:00,3.983
2023-10-02,16:40:00,3.986
2023-10-02,16:50:00,3.985
2023-10-02,17:00:00,3.995
2023-10-02,17:10:00,3.998
2023-10-02,17:20:00,3.999
2023-10-02,17:30:00,3.985
2023-10-02,17:40:00,4.005
2023-10-02,17:50:00,4.01
2023-10-02,18:00:00,4.017
2023-10-02,18:10:00,4.006
2023-10-02,18:20:00,4.027
2023-10-02,18:30:00,4
2023-10-02,18:40:00,4.019
2023-10-02,18:50:00,4.017
2023-10-02,19:00:00,4.037
2023-10-02,19:10:00,4.034
2023-10-02,19:20:00,4.033
2023-10-02,19:30:00,4.045
2023-10-02,19:40:00,4.04
2023-10-02,19:50:00,4.038
2023-10-02,20:00:00,4.047
2023-10-02,20:10:00,4.046
2023-10-02,20:20:00,4.065
2023-10-02,20:30:00,4.063
2023-10-02,20:40:00,4.061
2023-10-02,20:50:00,4.067
2023-10-02,21:00:00,4.064
2023-10-02,21:10:00,4.075
2023-10-02,21:20:00,4.075
2023-10-02,21:30:00,4.088
2023-10-02,21:40:00,4.084
2023-10-02,21:50:00,4.095
2023-10-02,22:00:00,4.094
2023-10-02,22:10:00,4.098
2023-10-02,22:20:00,4.092
2023-10-02,22:30:00,4.108
2023-10-02,22:40:00,4.104
2023-10-02,22:50:00,4.114
2023-10-02,23:00:00,4.115
2023-10-02,23:10:00,4.112
2023-10-02,23:20:00,4.139
2023-10-02,23:30:00,4.134
2023-10-02,23:40:00,4.132
2023-10-02,23:50:00,4.133
2023-10-03,00:00:00,4.163
2023-10-03,00:10:00,4.15
2023-10-03,00:20:00,4.175
2023-10-03,00:30:00,4.173
2023-10-03,00:40:00,4.175
2023-10-03,00:50:00,4.18
2023-10-03,01:00:00,4.182
2023-10-03,01:10:00,4.191
2023-10-03,01:20:00,4.193
2023-10-03,01:30:00,4.198
2023-10-03,01:40:00,4.213
2023-10-03,01:50:00,4.218
2023-10-03,02:00:00,4.209
2023-10-03,02:10:00,4.229
2023-10-03,02:20:00,4.242
2023-10-03,02:30:00,4.241
2023-10-03,02:40:00,4.24
2023-10-03,02:50:00,4.241
2023-10-03,03:00:00,4.234
2023-10-03,03:10:00,4.248
2023-10-03,03:20:00,4.252
2023-10-03,03:30:00,4.262
2023-10-03,03:40:00,4.259
2023-10-03,03:50:00,4.272
2023-10-03,04:00:00,4.269
2023-10-03,04:10:00,4.261
2023-10-03,04:20:00,4.265
2023-10-03,04:30:00,4.273
2023-10-03,04:40:00,4.278
2023-10-03,04:50:00,4.281
2023-10-03,05:00:00,4.297
2023-10-03,05:10:00,4.291
2023-10-03,05:20:00,4.284
2023-10-03,05:30:00,4.289
2023-10-03,05:40:00,4.283
2023-10-03,05:50:00,4.307
2023-10-03,06:00:00,4.293
2023-10-03,06:10:00,4.309
2023-10-03,06:20:00,4.302
2023-10-03,06:30:00,4.31
2023-10-03,06:40:00,4.311
2023-10-03,06:50:00,4.33
2023-10-03,07:00:00,4.323
2023-10-03,07:10:00,4.32
2023-10-03,07:20:00,4.33
2023-10-03,07:30:00,4.323
2023-10-03,07:40:00,4.336
2023-10-03,07:50:00,4.338
2023-10-03,08:00:00,4.343
2023-10-03,08:10:00,4.34
2023-10-03,08:20:00,4.354
2023-10-03,08:30:00,4.351
2023-10-03,08:40:00,4.348
2023-10-03,08:50:00,4.364
2023-10-03,09:00:00,4.353
2023-10-03,09:10:00,4.372
2023-10-03,09:20:00,4.37
2023-10-03,09:30:00,4.373
2023-10-03,09:40:00,4.386
2023-10-03,09:50:00,4.361
2023-10-03,10:00:00,4.384
2023-10-03,10:10:00,4.392
2023-10-03,10:20:00,4.391
2023-10-03,10:30:00,4.397
2023-10-03,10:40:00,4.399
2023-10-03,10:50:00,4.406
2023-10-03,11:00:00,4.408
2023-10-03,11:10:00,4.418
2023-10-03,11:20:00,4.427
2023-10-03,11:30:00,4.425
2023-10-03,11:40:00,4.431
2023-10-03,11:50:00,4.42
2023-10-03,12:00:00,4.445
2023-10-03,12:10:00,4.46
2023-10-03,12:20:00,4.454
2023-10-03,12:30:00,4.441
2023-10-03,12:40:00,4.467
2023-10-03,12:50:00,4.477
2023-10-03,13:00:00,4.472
2023-10-03,13:10:00,4.48
2023-10-03,13:20:00,4.495
2023-10-03,13:30:00,4.501
2023-10-03,13:40:00,4.482
2023-10-03,13:50:00,4.488
2023-10-03,14:00:00,4.514
2023-10-03,14:10:00,4.52
2023-10-03,14:20:00,4.529
2023-10-03,14:30:00,4.531
2023-10-03,14:40:00,4.544
2023-10-03,14:50:00,4.538
2023-10-03,15:00:00,4.556
2023-10-03,15:10:00,4.549
2023-10-03,15:20:00,4.561
2023-10-03,15:30:00,4.557
2023-10-03,15:40:00,4.544
2023-10-03,15:50:00,4.542
2023-10-03,16:00:00,4.551
2023-10-03,16:10:00,4.568
2023-10-03,16:20:00,4.564
2023-10-03,16:30:00,4.563
2023-10-03,16:40:00,4.564
2023-10-03,16:50:00,4.564
2023-10-03,17:00:00,4.591
2023-10-03,17:10:00,4.578
2023-10-03,17:20:00,4.593
2023-10-03,17:30:00,4.581
2023-10-03,17:40:00,4.59
2023-10-03,17:50:00,4.597
2023-10-03,18:00:00,4.596
2023-10-03,18:10:00,4.62
2023-10-03,18:20:00,4.605
2023-10-03,18:30:00,4.617
2023-10-03,18:40:00,4.611
2023-10-03,18:50:00,4.617
2023-10-03,19:00:00,4.619
2023-10-03,19:10:00,4.619
2023-10-03,19:20:00,4.632
2023-10-03,19:30:00,4.627
2023-10-03,19:40:00,4.634
2023-10-03,19:50:00,4.626
2023-10-03,20:00:00,4.631
2023-10-03,20:10:00,4.649
2023-10-03,20:20:00,4.645
2023-10-03,20:30:00,4.653
2023-10-03,20:40:00,4.663
2023-10-03,20:50:00,4.67
2023-10-03,21:00:00,4.656
2023-10-03,21:10:00,4.664
2023-10-03,21:20:00,4.668
2023-10-03,21:30:00,4.671
2023-10-03,21:40:00,4.68
2023-10-03,21:50:00,4.678
2023-10-03,22:00:00,4.69
2023-10-03,22:10:00,4.7
2023-10-03,22:20:00,4.69
2023-10-03,22:30:00,4.691
2023-10-03,22:40:00,4.706
2023-10-03,22:50:00,4.709
2023-10-03,23:00:00,4.714
2023-10-03,23:10:00,4.724
2023-10-03,23:20:00,4.724
2023-10-03,23:30:00,4.732
2023-10-03,23:40:00,4.736
2023-10-03,23:50:00,4.738
2023-10-04,00:00:00,4.74
2023-10-04,00:10:00,4.749
2023-10-04,00:20:00,4.749
2023-10-04,00:30:00,4.754
2023-10-04,00:40:00,4.763
2023-10-04,00:50:00,4.768
2023-10-04,01:00:00,4.772
2023-10-04,01:10:00,4.786
2023-10-04,01:20:00,4.783
2023-10-04,01:30:00,4.795
2023-10-04,01:40:00,4.789
2023-10-04,01:50:00,4.796
2023-10-04,02:00:00,4.797
2023-10-04,02:10:00,4.799
2023-10-04,02:20:00,4.802
2023-10-04,02:30:00,4.809
2023-10-04,02:40:00,4.809
2023-10-04,02:50:00,4.811
2023-10-04,03:00:00,4.831
2023-10-04,03:10:00,4.827
2023-10-04,03:20:00,4.831
2023-10-04,03:30:00,4.843
2023-10-04,03:40:00,4.822
2023-10-04,03:50:00,4.841
2023-10-04,04:00:00,4.842
2023-10-04,04:10:00,4.845
2023-10-04,04:20:00,4.847
2023-10-04,04:30:00,4.851
2023-10-04,04:40:00,4.852
2023-10-04,04:50:00,4.857
2023-10-04,05:00:00,4.849
2023-10-04,05:10:00,4.877
2023-10-04,05:20:00,4.87
2023-10-04,05:30:00,4.874
2023-10-04,05:40:00,4.878
2023-10-04,05:50:00,4.875
2023-10-04,06:00:00,4.881
2023-10-04,06:10:00,4.891
2023-10-04,06:20:00,4.893
2023-10-04,06:30:00,4.889
2023-10-04,06:40:00,4.912
2023-10-04,06:50:00,4.911
2023-10-04,07:00:00,4.919
2023-10-04,07:10:00,4.906
2023-10-04,07:20:00,4.916
2023-10-04,07:30:00,4.912
2023-10-04,07:40:00,4.922
2023-10-04,07:50:00,4.912
2023-10-04,08:00:00,4.922
2023-10-04,08:10:00,4.93
2023-10-04,08:20:00,4.931
2023-10-04,08:30:00,4.927
2023-10-04,08:40:00,4.936
2023-10-04,08:50:00,4.954
2023-10-04,09:00:00,4.95
2023-10-04,09:10:00,4.937
2023-10-04,09:20:00,4.939
2023-10-04,09:30:00,4.958
2023-10-04,09:40:00,4.96
2023-10-04,09:50:00,4.949
2023-10-04,10:00:00,4.972
2023-10-04,10:10:00,4.964
2023-10-04,10:20:00,4.973
2023-10-04,10:30:00,4.96
2023-10-04,10:40:00,4.965
2023-10-04,10:50:00,4.978
2023-10-04,11:00:00,4.982
2023-10-04,11:10:00,4.984
2023-10-04,11:20:00,4.991
2023-10-04,11:30:00,4.984
2023-10-04,11:40:00,4.982
2023-10-04,11:50:00,4.991
2023-10-04,12:00:00,4.994
2023-10-04,12:10:00,4.995
2023-10-04,12:20:00,4.997
2023-10-04,12:30:00,5.016
2023-10-04,12:40:00,5.009
2023-10-04,12:50:00,5.013
2023-10-04,13:00:00,5.011
2023-10-04,13:10:00,5.026
2023-10-04,13:20:00,5.016
2023-10-04,13:30:00,5.025
2023-10-04,13:40:00,5.054
2023-10-04,13:50:00,5.036
2023-10-04,14:00:00,5.056
2023-10-04,14:10:00,5.056
2023-10-04,14:20:00,5.056
2023-10-04,14:30:00,5.066
2023-10-04,14:40:00,5.06
2023-10-04,14:50:00,5.072
2023-10-04,15:00:00,5.073
2023-10-04,15:10:00,5.075
2023-10-04,15:20:00,5.075
2023-10-04,15:30:00,5.086
2023-10-04,15:40:00,5.077
2023-10-04,15:50:00,5.086
2023-10-04,16:00:00,5.099
2023-10-04,16:10:00,5.099
2023-10-04,16:20:00,5.107
2023-10-04,16:30:00,5.1
2023-10-04,16:40:00,5.115
2023-10-04,16:50:00,5.114
2023-10-04,17:00:00,5.116
2023-10-04,17:10:00,5.121
2023-10-04,17:20:00,5.121
2023-10-04,17:30:00,5.14
2023-10-04,17:40:00,5.143
2023-10-04,17:50:00,5.151
2023-10-04,18:00:00,5.17
2023-10-04,18:10:00,5.171
2023-10-04,18:20:00,5.172
2023-10-04,18:30:00,5.17
2023-10-04,18:40:00,5.172
2023-10-04,18:50:00,5.182
2023-10-04,19:00:00,5.183
2023-10-04,19:10:00,5.184
2023-10-04,19:20:00,5.183
2023-10-04,19:30:00,5.183
2023-10-04,19:40:00,5.207
2023-10-04,19:50:00,5.209
2023-10-04,20:00:00,5.211
2023-10-04,20:10:00,5.215
2023-10-04,20:20:00,5.22
2023-10-04,20:30:00,5.224
2023-10-04,20:40:00,5.22
2023-10-04,20:50:00,5.222
2023-10-04,21:00:00,5.22
2023-10-04,21:10:00,5.229
2023-10-04,21:20:00,5.236
2023-10-04,21:30:00,5.229
2023-10-04,21:40:00,5.231
2023-10-04,21:50:00,5.238
2023-10-04,22:00:00,5.239
2023-10-04,22:10:00,5.238
2023-10-04,22:20:00,5.245
2023-10-04,22:30:00,5.244
2023-10-04,22:40:00,5.256
2023-10-04,22:50:00,5.254
2023-10-04,23:00:00,5.241
2023-10-04,23:10:00,5.244
2023-10-04,23:20:00,5.247
2023-10-04,23:30:00,5.261
2023-10-04,23:40:00,5.25
2023-10-04,23:50:00,5.265
2023-10-05,00:00:00,5.266
2023-10-05,00:10:00,5.268
2023-10-05,00:20:00,5.27
2023-10-05,00:30:00,5.271
2023-10-05,00:40:00,5.273
2023-10-05,00:50:00,5.279
2023-10-05,01:00:00,5.277
2023-10-05,01:10:00,5.278
2023-10-05,01:20:00,5.27
2023-10-05,01:30:00,5.29
2023-10-05,01:40:00,5.288
2023-10-05,01:50:00,5.287
2023-10-05,02:00:00,5.29
2023-10-05,02:10:00,5.299
2023-10-05,02:20:00,5.297
2023-10-05,02:30:00,5.294
2023-10-05,02:40:00,5.299
2023-10-05,02:50:00,5.29
2023-10-05,03:00:00,5.309
2023-10-05,03:10:00,5.307
2023-10-05,03:20:00,5.312
2023-10-05,03:30:00,5.306
2023-10-05,03:40:00,5.311
2023-10-05,03:50:00,5.3
2023-10-05,04:00:00,5.314
2023-10-05,04:10:00,5.322
2023-10-05,04:20:00,5.314
2023-10-05,04:30:00,5.313
2023-10-05,04:40:00,5.32
2023-10-05,04:50:00,5.326
2023-10-05,05:00:00,5.311
2023-10-05,05:10:00,5.327
2023-10-05,05:20:00,5.328
2023-10-05,05:30:00,5.328
2023-10-05,05:40:00,5.322
2023-10-05,05:50:00,5.331
2023-10-05,06:00:00,5.327
2023-10-05,06:10:00,5.313
2023-10-05,06:20:00,5.332
2023-10-05,06:30:00,5.334
2023-10-05,06:40:00,5.335
2023-10-05,06:50:00,5.336
2023-10-05,07:00:00,5.338
2023-10-05,07:10:00,5.338
2023-10-05,07:20:00,5.342
2023-10-05,07:30:00,5.336
2023-10-05,07:40:00,5.341
2023-10-05,07:50:00,5.326
2023-10-05,08:00:00,5.332
2023-10-05,08:10:00,5.342
2023-10-05,08:20:00,5.349
2023-10-05,08:30:00,5.322
2023-10-05,08:40:00,5.335
2023-10-05,08:50:00,5.332
2023-10-05,09:00:00,5.331
2023-10-05,09:10:00,5.34
2023-10-05,09:20:00,5.349
2023-10-05,09:30:00,5.335
2023-10-05,09:40:00,5.336
2023-10-05,09:50:00,5.343
2023-10-05,10:00:00,5.338
2023-10-05,10:10:00,5.348
2023-10-05,10:20:00,5.341
2023-10-05,10:30:00,5.338
2023-10-05,10:40:00,5.353
2023-10-05,10:50:00,5.346
2023-10-05,11:00:00,5.339
2023-10-05,11:10:00,5.333
2023-10-05,11:20:00,5.342
2023-10-05,11:30:00,5.336
2023-10-05,11:40:00,5.335
2023-10-05,11:50:00,5.332
2023-10-05,12:00:00,5.356
2023-10-05,12:10:00,5.357
2023-10-05,12:20:00,5.355
2023-10-05,12:30:00,5.339
2023-10-05,12:40:00,5.353
2023-10-05,12:50:00,5.346
2023-10-05,13:00:00,5.343
2023-10-05,13:10:00,5.341
2023-10-05,13:20:00,5.332
2023-10-05,13:30:00,5.34
2023-10-05,13:40:00,5.329
2023-10-05,13:50:00,5.339
2023-10-05,14:00:00,5.329
2023-10-05,14:10:00,5.341
2023-10-05,14:20:00,5.334
2023-10-05,14:30:00,5.348
2023-10-05,14:40:00,5.341
2023-10-05,14:50:00,5.34
2023-10-05,15:00:00,5.346
2023-10-05,15:10:00,5.347
2023-10-05,15:20:00,5.346
2023-10-05,15:30:00,5.361
2023-10-05,15:40:00,5.355
2023-10-05,15:50:00,5.349
2023-10-05,16:00:00,5.362
2023-10-05,16:10:00,5.357
2023-10-05,16:20:00,5.363
2023-10-05,16:30:00,5.366
2023-10-05,16:40:00,5.36
2023-10-05,16:50:00,5.368
2023-10-05,17:00:00,5.37
2023-10-05,17:10:00,5.366
2023-10-05,17:20:00,5.361
2023-10-05,17:30:00,5.35
2023-10-05,17:40:00,5.372
2023-10-05,17:50:00,5.373
2023-10-05,18:00:00,5.376
2023-10-05,18:10:00,5.387
2023-10-05,18:20:00,5.372
2023-10-05,18:30:00,5.379
2023-10-05,18:40:00,5.382
2023-10-05,18:50:00,5.375
2023-10-05,19:00:00,5.383
2023-10-05,19:10:00,5.377
2023-10-05,19:20:00,5.375
2023-10-05,19:30:00,5.4
2023-10-05,19:40:00,5.381
2023-10-05,19:50:00,5.383
2023-10-05,20:00:00,5.377
2023-10-05,20:10:00,5.388
2023-10-05,20:20:00,5.381
2023-10-05,20:30:00,5.387
2023-10-05,20:40:00,5.374
2023-10-05,20:50:00,5.395
2023-10-05,21:00:00,5.396
2023-10-05,21:10:00,5.382
2023-10-05,21:20:00,5.384
2023-10-05,21:30:00,5.377
2023-10-05,21:40:00,5.386
2023-10-05,21:50:00,5.376
2023-10-05,22:00:00,5.388
2023-10-05,22:10:00,5.401
2023-10-05,22:20:00,5.397
2023-10-05,22:30:00,5.393
2023-10-05,22:40:00,5.403
2023-10-05,22:50:00,5.393
2023-10-05,23:00:00,5.409
2023-10-05,23:10:00,5.388
2023-10-05,23:20:00,5.396
2023-10-05,23:30:00,5.395
2023-10-05,23:40:00,5.394
2023-10-05,23:50:00,5.414
2023-10-06,00:00:00,5.411
2023-10-06,00:10:00,5.404
2023-10-06,00:20:00,5.403
2023-10-06,00:30:00,5.414
2023-10-06,00:40:00,5.403
2023-10-06,00:50:00,5.415
2023-10-06,01:00:00,5.423
2023-10-06,01:10:00,5.406
2023-10-06,01:20:00,5.413
2023-10-06,01:30:00,5.408
2023-10-06,01:40:00,5.427
2023-10-06,01:50:00,5.429
2023-10-06,02:00:00,5.424
2023-10-06,02:10:00,5.428
2023-10-06,02:20:00,5.42
2023-10-06,02:30:00,5.423
2023-10-06,02:40:00,5.436
2023-10-06,02:50:00,5.427
2023-10-06,03:00:00,5.434
2023-10-06,03:10:00,5.424
2023-10-06,03:20:00,5.432
2023-10-06,03:30:00,5.434
2023-10-06,03:40:00,5.431
2023-10-06,03:50:00,5.438
2023-10-06,04:00:00,5.436
2023-10-06,04:10:00,5.441
2023-10-06,04:20:00,5.442
2023-10-06,04:30:00,5.425
2023-10-06,04:40:00,5.427
2023-10-06,04:50:00,5.434
2023-10-06,05:00:00,5.436
2023-10-06,05:10:00,5.434
2023-10-06,05:20:00,5.423
2023-10-06,05:30:00,5.435
2023-10-06,05:40:00,5.434
2023-10-06,05:50:00,5.425
2023-10-06,06:00:00,5.428
2023-10-06,06:10:00,5.415
2023-10-06,06:20:00,5.437
2023-10-06,06:30:00,5.431
2023-10-06,06:40:00,5.432
2023-10-06,06:50:00,5.452
2023-10-06,07:00:00,5.425
2023-10-06,07:10:00,5.431
2023-10-06,07:20:00,5.432
2023-10-06,07:30:00,5.429
2023-10-06,07:40:00,5.432
2023-10-06,07:50:00,5.438
2023-10-06,08:00:00,5.43
2023-10-06,08:10:00,5.431
2023-10-06,08:20:00,5.436
2023-10-06,08:30:00,5.431
2023-10-06,08:40:00,5.418
2023-10-06,08:50:00,5.431
2023-10-06,09:00:00,5.43
2023-10-06,09:10:00,5.423
2023-10-06,09:20:00,5.436
2023-10-06,09:30:00,5.425
2023-10-06,09:40:00,5.425
2023-10-06,09:50:00,5.424
2023-10-06,10:00:00,5.418
2023-10-06,10:10:00,5.421
2023-10-06,10:20:00,5.43
2023-10-06,10:30:00,5.415
2023-10-06,10:40:00,5.429
2023-10-06,10:50:00,5.421
2023-10-06,11:00:00,5.428
2023-10-06,11:10:00,5.414
2023-10-06,11:20:00,5.423
2023-10-06,11:30:00,5.417
2023-10-06,11:40:00,5.421
2023-10-06,11:50:00,5.418
2023-10-06,12:00:00,5.422
2023-10-06,12:10:00,5.428
2023-10-06,12:20:00,5.413
2023-10-06,12:30:00,5.418
2023-10-06,12:40:00,5.413
2023-10-06,12:50:00,5.418
2023-10-06,13:00:00,5.427
2023-10-06,13:10:00,5.423
2023-10-06,13:20:00,5.42
2023-10-06,13:30:00,5.417
2023-10-06,13:40:00,5.424
2023-10-06,13:50:00,5.423
2023-10-06,14:00:00,5.42
2023-10-06,14:10:00,5.425
2023-10-06,14:20:00,5.414
2023-10-06,14:30:00,5.418
2023-10-06,14:40:00,5.428
2023-10-06,14:50:00,5.422
2023-10-06,15:00:00,5.417
2023-10-06,15:10:00,5.425
2023-10-06,15:20:00,5.423
2023-10-06,15:30:00,5.429
2023-10-06,15:40:00,5.414
2023-10-06,15:50:00,5.42
2023-10-06,16:00:00,5.43
2023-10-06,16:10:00,5.417
2023-10-06,16:20:00,5.428
2023-10-06,16:30:00,5.425
2023-10-06,16:40:00,5.42
2023-10-06,16:50:00,5.409
2023-10-06,17:00:00,5.434
2023-10-06,17:10:00,5.434
2023-10-06,17:20:00,5.432
2023-10-06,17:30:00,5.424
2023-10-06,17:40:00,5.432
2023-10-06,17:50:00,5.432
2023-10-06,18:00:00,5.423
2023-10-06,18:10:00,5.43
2023-10-06,18:20:00,5.434
2023-10-06,18:30:00,5.436
2023-10-06,18:40:00,5.443
2023-10-06,18:50:00,5.432
2023-10-06,19:00:00,5.427
2023-10-06,19:10:00,5.445
2023-10-06,19:20:00,5.441
2023-10-06,19:30:00,5.442
2023-10-06,19:40:00,5.436
2023-10-06,19:50:00,5.438
2023-10-06,20:00:00,5.441
2023-10-06,20:10:00,5.442
2023-10-06,20:20:00,5.44
2023-10-06,20:30:00,5.443
2023-10-06,20:40:00,5.448
2023-10-06,20:50:00,5.443
2023-10-06,21:00:00,5.44
2023-10-06,21:10:00,5.442
2023-10-06,21:20:00,5.437
2023-10-06,21:30:00,5.43
2023-10-06,21:40:00,5.442
2023-10-06,21:50:00,5.444
2023-10-06,22:00:00,5.438
2023-10-06,22:10:00,5.442
2023-10-06,22:20:00,5.441
2023-10-06,22:30:00,5.448
2023-10-06,22:40:00,5.449
2023-10-06,22:50:00,5.438
2023-10-06,23:00:00,5.44
2023-10-06,23:10:00,5.449
2023-10-06,23:20:00,5.447
2023-10-06,23:30:00,5.437
2023-10-06,23:40:00,5.44
2023-10-06,23:50:00,5.443
2023-10-07,00:00:00,5.452
2023-10-07,00:10:00,5.432
2023-10-07,00:20:00,5.438
2023-10-07,00:30:00,5.445
2023-10-07,00:40:00,5.447
2023-10-07,00:50:00,5.456
2023-10-07,01:00:00,5.445
2023-10-07,01:10:00,5.442
2023-10-07,01:20:00,5.448
2023-10-07,01:30:00,5.447
2023-10-07,01:40:00,5.45
2023-10-07,01:50:00,5.449
2023-10-07,02:00:00,5.458
2023-10-07,02:10:00,5.454
2023-10-07,02:20:00,5.457
2023-10-07,02:30:00,5.455
2023-10-07,02:40:00,5.454
2023-10-07,02:50:00,5.443
2023-10-07,03:00:00,5.456
2023-10-07,03:10:00,5.456
2023-10-07,03:20:00,5.47
2023-10-07,03:30:00,5.454
2023-10-07,03:40:00,5.457
2023-10-07,03:50:00,5.458
2023-10-07,04:00:00,5.457
2023-10-07,04:10:00,5.457
2023-10-07,04:20:00,5.456
2023-10-07,04:30:00,5.459
2023-10-07,04:40:00,5.452
2023-10-07,04:50:00,5.462
2023-10-07,05:00:00,5.464
2023-10-07,05:10:00,5.461
2023-10-07,05:20:00,5.452
2023-10-07,05:30:00,5.448
2023-10-07,05:40:00,5.455
2023-10-07,05:50:00,5.457
2023-10-07,06:00:00,5.45
2023-10-07,06:10:00,5.456
2023-10-07,06:20:00,5.455
2023-10-07,06:30:00,5.454
2023-10-07,06:40:00,5.459
2023-10-07,06:50:00,5.455
2023-10-07,07:00:00,5.462
2023-10-07,07:10:00,5.455
2023-10-07,07:20:00,5.456
2023-10-07,07:30:00,5.459
2023-10-07,07:40:00,5.452
2023-10-07,07:50:00,5.464
2023-10-07,08:00:00,5.454
2023-10-07,08:10:00,5.452
2023-10-07,08:20:00,5.448
2023-10-07,08:30:00,5.449
2023-10-07,08:40:00,5.459
2023-10-07,08:50:00,5.455
2023-10-07,09:00:00,5.441
2023-10-07,09:10:00,5.452
2023-10-07,09:20:00,5.457
2023-10-07,09:30:00,5.443
2023-10-07,09:40:00,5.448
2023-10-07,09:50:00,5.449
2023-10-07,10:00:00,5.449
2023-10-07,10:10:00,5.451