date,time,water_lv
2013-12-01,00:00:00,14.09
2013-12-01,00:10:00,14.1
2013-12-01,00:20:00,14.03
2013-12-01,00:30:00,14.03
2013-12-01,00:40:00,14.06
2013-12-01,00:50:00,14.05
2013-12-01,01:00:00,14.05
2013-12-01,01:10:00,14.06
2013-12-01,01:20:00,14.02
2013-12-01,01:30:00,14.02
2013-12-01,01:40:00,14.02
2013-12-01,01:50:00,13.96
2013-12-01,02:00:00,13.96
2013-12-01,02:10:00,13.97
2013-12-01,02:20:00,13.96
2013-12-01,02:30:00,13.96
2013-12-01,02:40:00,13.94
2013-12-01,02:50:00,13.88
2013-12-01,03:00:00,13.89
2013-12-01,03:10:00,13.86
2013-12-01,03:20:00,13.82
2013-12-01,03:30:00,13.83
2013-12-01,03:40:00,13.8
2013-12-01,03:50:00,13.78
2013-12-01,04:00:00,13.78
2013-12-01,04:10:00,13.76
2013-12-01,04:20:00,13.75
2013-12-01,04:30:00,13.7
2013-12-01,04:40:00,13.74
2013-12-01,04:50:00,13.7
2013-12-01,05:00:00,13.7
2013-12-01,05:10:00,13.68
2013-12-01,05:20:00,13.68
2013-12-01,05:30:00,13.61
2013-12-01,05:40:00,13.63
2013-12-01,05:50:00,13.63
2013-12-01,06:00:00,13.63
2013-12-01,06:10:00,13.58
2013-12-01,06:20:00,13.6
2013-12-01,06:30:00,13.6
2013-12-01,06:40:00,13.59
2013-12-01,06:50:00,13.59
2013-12-01,07:00:00,13.56
2013-12-01,07:10:00,13.56
2013-12-01,07:20:00,13.51
2013-12-01,07:30:00,13.53
2013-12-01,07:40:00,13.54
2013-12-01,07:50:00,13.53
2013-12-01,08:00:00,13.52
2013-12-01,08:10:00,13.51
2013-12-01,08:20:00,13.49
2013-12-01,08:30:00,13.48
2013-12-01,08:40:00,13.49
2013-12-01,08:50:00,13.48
2013-12-01,09:00:00,13.49
2013-12-01,09:10:00,13.46
2013-12-01,09:20:00,13.44
2013-12-01,09:30:00,13.44
2013-12-01,09:40:00,13.46
2013-12-01,09:50:00,13.43
2013-12-01,10:00:00,13.42
2013-12-01,10:10:00,13.41
2013-12-01,10:20:00,13.42
2013-12-01,10:30:00,13.43
2013-12-01,10:40:00,13.4
2013-12-01,10:50:00,13.43
2013-12-01,11:00:00,13.42
2013-12-01,11:10:00,13.42
2013-12-01,11:20:00,13.45
2013-12-01,11:30:00,13.41
2013-12-01,11:40:00,13.45
2013-12-01,11:50:00,13.41
2013-12-01,12:00:00,13.44
2013-12-01,12:10:00,13.47
2013-12-01,12:20:00,13.5
2013-12-01,12:30:00,13.5
2013-12-01,12:40:00,13.56
2013-12-01,12:50:00,13.58
2013-12-01,13:00:00,13.6
2013-12-01,13:10:00,13.72
2013-12-01,13:20:00,13.77
2013-12-01,13:30:00,13.83
2013-12-01,13:40:00,13.86
2013-12-01,13:50:00,13.92
2013-12-01,14:00:00,13.99
2013-12-01,14:10:00,14.03
2013-12-01,14:20:00,14.14
2013-12-01,14:30:00,14.18
2013-12-01,14:40:00,14.28
2013-12-01,14:50:00,14.34
2013-12-01,15:00:00,14.39
2013-12-01,15:10:00,14.42
2013-12-01,15:20:00,14.45
2013-12-01,15:30:00,14.44
2013-12-01,15:40:00,14.48
2013-12-01,15:50:00,14.49
2013-12-01,16:00:00,14.5
2013-12-01,16:10:00,14.46
2013-12-01,16:20:00,14.47
2013-12-01,16:30:00,14.47
2013-12-01,16:40:00,14.47
2013-12-01,16:50:00,14.47
2013-12-01,17:00:00,14.48
2013-12-01,17:10:00,14.54
2013-12-01,17:20:00,14.59
2013-12-01,17:30:00,14.63
2013-12-01,17:40:00,14.68
2013-12-01,17:50:00,14.7
2013-12-01,18:00:00,14.75
2013-12-01,18:10:00,14.79
2013-12-01,18:20:00,14.83
2013-12-01,18:30:00,14.83
2013-12-01,18:40:00,14.85
2013-12-01,18:50:00,14.86
2013-12-01,19:00:00,14.85
2013-12-01,19:10:00,14.85
2013-12-01,19:20:00,14.83
2013-12-01,19:30:00,14.82
2013-12-01,19:40:00,14.79
2013-12-01,19:50:00,14.74
2013-12-01,20:00:00,14.7
2013-12-01,20:10:00,14.67
2013-12-01,20:20:00,14.62
2013-12-01,20:30:00,14.57
2013-12-01,20:40:00,14.53
2013-12-01,20:50:00,14.47
2013-12-01,21:00:00,14.45
2013-12-01,21:10:00,14.39
2013-12-01,21:20:00,14.35
2013-12-01,21:30:00,14.35
2013-12-01,21:40:00,14.27
2013-12-01,21:50:00,14.22
2013-12-01,22:00:00,14.18
2013-12-01,22:10:00,14.16
2013-12-01,22:20:00,14.14
2013-12-01,22:30:00,14.08
2013-12-01,22:40:00,14.05
2013-12-01,22:50:00,14.01
2013-12-01,23:00:00,14.02
2013-12-01,23:10:00,13.99
2013-12-01,23:20:00,13.98
2013-12-01,23:30:00,13.94
2013-12-01,23:40:00,13.92
2013-12-01,23:50:00,13.9
2013-12-02,00:00:00,13.88
2013-12-02,00:10:00,13.88
2013-12-02,00:20:00,13.85
2013-12-02,00:30:00,13.81
2013-12-02,00:40:00,13.77
2013-12-02,00:50:00,13.8
2013-12-02,01:00:00,13.8
2013-12-02,01:10:00,13.8
2013-12-02,01:20:00,13.77
2013-12-02,01:30:00,13.81
2013-12-02,01:40:00,13.77
2013-12-02,01:50:00,13.75
2013-12-02,02:00:00,13.75
2013-12-02,02:10:00,13.74
2013-12-02,02:20:00,13.72
2013-12-02,02:30:00,13.69
2013-12-02,02:40:00,13.63
2013-12-02,02:50:00,13.69
2013-12-02,03:00:00,13.67
2013-12-02,03:10:00,13.65
2013-12-02,03:20:00,13.66
2013-12-02,03:30:00,13.61
2013-12-02,03:40:00,13.61
2013-12-02,03:50:00,13.59
2013-12-02,04:00:00,13.58
2013-12-02,04:10:00,13.59
2013-12-02,04:20:00,13.57
2013-12-02,04:30:00,13.56
2013-12-02,04:40:00,13.55
2013-12-02,04:50:00,13.54
2013-12-02,05:00:00,13.58
2013-12-02,05:10:00,13.53
2013-12-02,05:20:00,13.52
2013-12-02,05:30:00,13.5
2013-12-02,05:40:00,13.52
2013-12-02,05:50:00,13.52
2013-12-02,06:00:00,13.51
2013-12-02,06:10:00,13.48
2013-12-02,06:20:00,13.5
2013-12-02,06:30:00,13.49
2013-12-02,06:40:00,13.47
2013-12-02,06:50:00,13.5
2013-12-02,07:00:00,13.47
2013-12-02,07:10:00,13.46
2013-12-02,07:20:00,13.47
2013-12-02,07:30:00,13.45
2013-12-02,07:40:00,13.44
2013-12-02,07:50:00,13.44
2013-12-02,08:00:00,13.41
2013-12-02,08:10:00,13.42
2013-12-02,08:20:00,13.45
2013-12-02,08:30:00,13.44
2013-12-02,08:40:00,13.44
2013-12-02,08:50:00,13.46
2013-12-02,09:00:00,13.44
2013-12-02,09:10:00,13.39
2013-12-02,09:20:00,13.42
2013-12-02,09:30:00,13.41
2013-12-02,09:40:00,13.35
2013-12-02,09:50:00,13.42
2013-12-02,10:00:00,13.41
2013-12-02,10:10:00,13.41
2013-12-02,10:20:00,13.38
2013-12-02,10:30:00,13.39
2013-12-02,10:40:00,13.42
2013-12-02,10:50:00,13.41
2013-12-02,11:00:00,13.44
2013-12-02,11:10:00,13.41
2013-12-02,11:20:00,13.4
2013-12-02,11:30:00,13.4
2013-12-02,11:40:00,13.39
2013-12-02,11:50:00,13.46
2013-12-02,12:00:00,13.46
2013-12-02,12:10:00,13.43
2013-12-02,12:20:00,13.45
2013-12-02,12:30:00,13.49
2013-12-02,12:40:00,13.46
2013-12-02,12:50:00,13.49
2013-12-02,13:00:00,13.52
2013-12-02,13:10:00,13.5
2013-12-02,13:20:00,13.53
2013-12-02,13:30:00,13.56
2013-12-02,13:40:00,13.57
2013-12-02,13:50:00,13.59
2013-12-02,14:00:00,13.58
2013-12-02,14:10:00,13.57
2013-12-02,14:20:00,13.63
2013-12-02,14:30:00,13.57
2013-12-02,14:40:00,13.62
2013-12-02,14:50:00,13.65
2013-12-02,15:00:00,13.63
2013-12-02,15:10:00,13.64
2013-12-02,15:20:00,13.69
2013-12-02,15:30:00,13.67
2013-12-02,15:40:00,13.66
2013-12-02,15:50:00,13.67
2013-12-02,16:00:00,13.72
2013-12-02,16:10:00,13.73
2013-12-02,16:20:00,13.71
2013-12-02,16:30:00,13.77
2013-12-02,16:40:00,13.77
2013-12-02,16:50:00,13.82
2013-12-02,17:00:00,13.84
2013-12-02,17:10:00,13.85
2013-12-02,17:20:00,13.91
2013-12-02,17:30:00,13.92
2013-12-02,17:40:00,13.96
2013-12-02,17:50:00,13.95
2013-12-02,18:00:00,14.05
2013-12-02,18:10:00,14.02
2013-12-02,18:20:00,14.05
2013-12-02,18:30:00,14.05
2013-12-02,18:40:00,14.05
2013-12-02,18:50:00,14.07
2013-12-02,19:00:00,14.07
2013-12-02,19:10:00,14.05
2013-12-02,19:20:00,14.03
2013-12-02,19:30:00,14.04
2013-12-02,19:40:00,14.02
2013-12-02,19:50:00,14.05
2013-12-02,20:00:00,14.03
2013-12-02,20:10:00,14.04
2013-12-02,20:20:00,14.03
2013-12-02,20:30:00,14.02
2013-12-02,20:40:00,14.03
2013-12-02,20:50:00,14
2013-12-02,21:00:00,14.01
2013-12-02,21:10:00,14
2013-12-02,21:20:00,14.02
2013-12-02,21:30:00,13.99
2013-12-02,21:40:00,14
2013-12-02,21:50:00,14.01
2013-12-02,22:00:00,13.99
2013-12-02,22:10:00,14
2013-12-02,22:20:00,14.03
2013-12-02,22:30:00,14.02
2013-12-02,22:40:00,14.04
2013-12-02,22:50:00,14.06
2013-12-02,23:00:00,14.09
2013-12-02,23:10:00,14.13
2013-12-02,23:20:00,14.15
2013-12-02,23:30:00,14.15
2013-12-02,23:40:00,14.14
2013-12-02,23:50:00,14.2
2013-12-03,00:00:00,14.21
2013-12-03,00:10:00,14.12
2013-12-03,00:20:00,14.26
2013-12-03,00:30:00,14.28
2013-12-03,00:40:00,14.3
2013-12-03,00:50:00,14.35
2013-12-03,01:00:00,14.39
2013-12-03,01:10:00,14.4
2013-12-03,01:20:00,14.43
2013-12-03,01:30:00,14.47
2013-12-03,01:40:00,14.51
2013-12-03,01:50:00,14.52
2013-12-03,02:00:00,14.53
2013-12-03,02:10:00,14.54
2013-12-03,02:20:00,14.56
2013-12-03,02:30:00,14.58
2013-12-03,02:40:00,14.56
2013-12-03,02:50:00,14.6
2013-12-03,03:00:00,14.58
2013-12-03,03:10:00,14.58
2013-12-03,03:20:00,14.6
2013-12-03,03:30:00,14.61
2013-12-03,03:40:00,14.6
2013-12-03,03:50:00,14.61
2013-12-03,04:00:00,14.62
2013-12-03,04:10:00,14.59
2013-12-03,04:20:00,14.64
2013-12-03,04:30:00,14.62
2013-12-03,04:40:00,14.62
2013-12-03,04:50:00,14.61
2013-12-03,05:00:00,14.58
2013-12-03,05:10:00,14.64
2013-12-03,05:20:00,14.65
2013-12-03,05:30:00,14.69
2013-12-03,05:40:00,14.7
2013-12-03,05:50:00,14.73
2013-12-03,06:00:00,14.74
2013-12-03,06:10:00,14.77
2013-12-03,06:20:00,14.81
2013-12-03,06:30:00,14.82
2013-12-03,06:40:00,14.87
2013-12-03,06:50:00,14.88
2013-12-03,07:00:00,14.91
2013-12-03,07:10:00,14.92
2013-12-03,07:20:00,14.99
2013-12-03,07:30:00,15
2013-12-03,07:40:00,15.04
2013-12-03,07:50:00,15.09
2013-12-03,08:00:00,15.13
2013-12-03,08:10:00,15.24
2013-12-03,08:20:00,15.23
2013-12-03,08:30:00,15.31
2013-12-03,08:40:00,15.37
2013-12-03,08:50:00,15.46
2013-12-03,09:00:00,15.57
2013-12-03,09:10:00,15.71
2013-12-03,09:20:00,15.94
2013-12-03,09:30:00,16.14
2013-12-03,09:40:00,16.39
2013-12-03,09:50:00,16.62
2013-12-03,10:00:00,16.86
2013-12-03,10:10:00,17.12
2013-12-03,10:20:00,17.34
2013-12-03,10:30:00,17.56
2013-12-03,10:40:00,17.74
2013-12-03,10:50:00,17.88
2013-12-03,11:00:00,18.02
2013-12-03,11:10:00,18.11
2013-12-03,11:20:00,18.18
2013-12-03,11:30:00,18.26
2013-12-03,11:40:00,18.31
2013-12-03,11:50:00,18.38
2013-12-03,12:00:00,18.44
2013-12-03,12:10:00,18.49
2013-12-03,12:20:00,18.55
2013-12-03,12:30:00,18.65
2013-12-03,12:40:00,18.66
2013-12-03,12:50:00,18.73
2013-12-03,13:00:00,18.77
2013-12-03,13:10:00,18.85
2013-12-03,13:20:00,18.9
2013-12-03,13:30:00,18.96
2013-12-03,13:40:00,19
2013-12-03,13:50:00,19.07
2013-12-03,14:00:00,19.13
2013-12-03,14:10:00,19.14
2013-12-03,14:20:00,19.2
2013-12-03,14:30:00,19.25
2013-12-03,14:40:00,19.3
2013-12-03,14:50:00,19.34
2013-12-03,15:00:00,19.4
2013-12-03,15:10:00,19.44
2013-12-03,15:20:00,19.46
2013-12-03,15:30:00,19.5
2013-12-03,15:40:00,19.53
2013-12-03,15:50:00,19.57
2013-12-03,16:00:00,19.59
2013-12-03,16:10:00,19.61
2013-12-03,16:20:00,19.63
2013-12-03,16:30:00,19.65
2013-12-03,16:40:00,19.65
2013-12-03,16:50:00,19.65
2013-12-03,17:00:00,19.65
2013-12-03,17:10:00,19.65
2013-12-03,17:20:00,19.65
2013-12-03,17:30:00,19.64
2013-12-03,17:40:00,19.6
2013-12-03,17:50:00,19.57
2013-12-03,18:00:00,19.52
2013-12-03,18:10:00,19.49
2013-12-03,18:20:00,19.44
2013-12-03,18:30:00,19.37
2013-12-03,18:40:00,19.29
2013-12-03,18:50:00,19.23
2013-12-03,19:00:00,19.14
2013-12-03,19:10:00,19.05
2013-12-03,19:20:00,18.97
2013-12-03,19:30:00,18.83
2013-12-03,19:40:00,18.75
2013-12-03,19:50:00,18.62
2013-12-03,20:00:00,18.51
2013-12-03,20:10:00,18.37
2013-12-03,20:20:00,18.27
2013-12-03,20:30:00,18.13
2013-12-03,20:40:00,17.99
2013-12-03,20:50:00,17.85
2013-12-03,21:00:00,17.74
2013-12-03,21:10:00,17.61
2013-12-03,21:20:00,17.48
2013-12-03,21:30:00,17.36
2013-12-03,21:40:00,17.24
2013-12-03,21:50:00,17.13
2013-12-03,22:00:00,17.02
2013-12-03,22:10:00,16.9
2013-12-03,22:20:00,16.81
2013-12-03,22:30:00,16.73
2013-12-03,22:40:00,16.63
2013-12-03,22:50:00,16.55
2013-12-03,23:00:00,16.47
2013-12-03,23:10:00,16.39
2013-12-03,23:20:00,16.33
2013-12-03,23:30:00,16.24
2013-12-03,23:40:00,16.18
2013-12-03,23:50:00,16.11
2013-12-04,00:00:00,16.06
2013-12-04,00:10:00,16.04
2013-12-04,00:20:00,15.98
2013-12-04,00:30:00,15.94
2013-12-04,00:40:00,15.9
2013-12-04,00:50:00,15.86
2013-12-04,01:00:00,15.87
2013-12-04,01:10:00,15.82
2013-12-04,01:20:00,15.79
2013-12-04,01:30:00,15.77
2013-12-04,01:40:00,15.75
2013-12-04,01:50:00,15.7
2013-12-04,02:00:00,15.68
2013-12-04,02:10:00,15.67
2013-12-04,02:20:00,15.64
2013-12-04,02:30:00,15.62
2013-12-04,02:40:00,15.58
2013-12-04,02:50:00,15.55
2013-12-04,03:00:00,15.56
2013-12-04,03:10:00,15.53
2013-12-04,03:20:00,15.55
2013-12-04,03:30:00,15.52
2013-12-04,03:40:00,15.5
2013-12-04,03:50:00,15.47
2013-12-04,04:00:00,15.45
2013-12-04,04:10:00,15.43
2013-12-04,04:20:00,15.45
2013-12-04,04:30:00,15.4
2013-12-04,04:40:00,15.39
2013-12-04,04:50:00,15.39
2013-12-04,05:00:00,15.35
2013-12-04,05:10:00,15.35
2013-12-04,05:20:00,15.32
2013-12-04,05:30:00,15.33
2013-12-04,05:40:00,15.29
2013-12-04,05:50:00,15.26
2013-12-04,06:00:00,15.26
2013-12-04,06:10:00,15.25
2013-12-04,06:20:00,15.25
2013-12-04,06:30:00,15.23
2013-12-04,06:40:00,15.2
2013-12-04,06:50:00,15.21
2013-12-04,07:00:00,15.17
2013-12-04,07:10:00,15.19
2013-12-04,07:20:00,15.18
2013-12-04,07:30:00,15.17
2013-12-04,07:40:00,15.16
2013-12-04,07:50:00,15.14
2013-12-04,08:00:00,15.12
2013-12-04,08:10:00,15.13
2013-12-04,08:20:00,15.14
2013-12-04,08:30:00,15.12
2013-12-04,08:40:00,15.11
2013-12-04,08:50:00,15.14
2013-12-04,09:00:00,15.18
2013-12-04,09:10:00,15.22
2013-12-04,09:20:00,15.3
2013-12-04,09:30:00,15.35
2013-12-04,09:40:00,15.39
2013-12-04,09:50:00,15.41
2013-12-04,10:00:00,15.47
2013-12-04,10:10:00,15.53
2013-12-04,10:20:00,15.59
2013-12-04,10:30:00,15.66
2013-12-04,10:40:00,15.74
2013-12-04,10:50:00,15.83
2013-12-04,11:00:00,15.94
2013-12-04,11:10:00,16.04
2013-12-04,11:20:00,16.17
2013-12-04,11:30:00,16.34
2013-12-04,11:40:00,16.49
2013-12-04,11:50:00,16.66
2013-12-04,12:00:00,16.85
2013-12-04,12:10:00,17.04
2013-12-04,12:20:00,17.2
2013-12-04,12:30:00,17.38
2013-12-04,12:40:00,17.51
2013-12-04,12:50:00,17.65
2013-12-04,13:00:00,17.79
2013-12-04,13:10:00,17.92
2013-12-04,13:20:00,18.04
2013-12-04,13:30:00,18.14
2013-12-04,13:40:00,18.27
2013-12-04,13:50:00,18.39
2013-12-04,14:00:00,18.46
2013-12-04,14:10:00,18.55
2013-12-04,14:20:00,18.65
2013-12-04,14:30:00,18.75
2013-12-04,14:40:00,18.84
2013-12-04,14:50:00,18.93
2013-12-04,15:00:00,19.06
2013-12-04,15:10:00,19.21
2013-12-04,15:20:00,19.39
2013-12-04,15:30:00,19.66
2013-12-04,15:40:00,19.91
2013-12-04,15:50:00,20.17
2013-12-04,16:00:00,20.42
2013-12-04,16:10:00,20.63
2013-12-04,16:20:00,20.83
2013-12-04,16:30:00,21
2013-12-04,16:40:00,21.19
2013-12-04,16:50:00,21.36
2013-12-04,17:00:00,21.51
2013-12-04,17:10:00,21.63
2013-12-04,17:20:00,21.73
2013-12-04,17:30:00,21.81
2013-12-04,17:40:00,21.91
2013-12-04,17:50:00,21.99
2013-12-04,18:00:00,22.05
2013-12-04,18:10:00,22.13
2013-12-04,18:20:00,22.19
2013-12-04,18:30:00,22.29
2013-12-04,18:40:00,22.35
2013-12-04,18:50:00,22.43
2013-12-04,19:00:00,22.52
2013-12-04,19:10:00,22.61
2013-12-04,19:20:00,22.69
2013-12-04,19:30:00,22.74
2013-12-04,19:40:00,22.84
2013-12-04,19:50:00,22.91
2013-12-04,20:00:00,22.97
2013-12-04,20:10:00,23.03
2013-12-04,20:20:00,23.05
2013-12-04,20:30:00,23.12
2013-12-04,20:40:00,23.17
2013-12-04,20:50:00,23.2
2013-12-04,21:00:00,23.23
2013-12-04,21:10:00,23.25
2013-12-04,21:20:00,23.28
2013-12-04,21:30:00,23.33
2013-12-04,21:40:00,23.36
2013-12-04,21:50:00,23.41
2013-12-04,22:00:00,23.41
2013-12-04,22:10:00,23.45
2013-12-04,22:20:00,23.5
2013-12-04,22:30:00,23.52
2013-12-04,22:40:00,23.57
2013-12-04,22:50:00,23.58
2013-12-04,23:00:00,23.61
2013-12-04,23:10:00,23.64
2013-12-04,23:20:00,23.65
2013-12-04,23:30:00,23.64
2013-12-04,23:40:00,23.65
2013-12-04,23:50:00,23.65
2013-12-05,00:00:00,23.65
2013-12-05,00:10:00,23.65
2013-12-05,00:20:00,23.61
2013-12-05,00:30:00,23.62
2013-12-05,00:40:00,23.59
2013-12-05,00:50:00,23.58
2013-12-05,01:00:00,23.56
2013-12-05,01:10:00,23.51
2013-12-05,01:20:00,23.48
2013-12-05,01:30:00,23.43
2013-12-05,01:40:00,23.41
2013-12-05,01:50:00,23.36
2013-12-05,02:00:00,23.32
2013-12-05,02:10:00,23.25
2013-12-05,02:20:00,23.22
2013-12-05,02:30:00,23.12
2013-12-05,02:40:00,23.07
2013-12-05,02:50:00,23.03
2013-12-05,03:00:00,22.95
2013-12-05,03:10:00,22.87
2013-12-05,03:20:00,22.81
2013-12-05,03:30:00,22.74
2013-12-05,03:40:00,22.64
2013-12-05,03:50:00,22.57
2013-12-05,04:00:00,22.48
2013-12-05,04:10:00,22.42
2013-12-05,04:20:00,22.33
2013-12-05,04:30:00,22.24
2013-12-05,04:40:00,22.17
2013-12-05,04:50:00,22.06
2013-12-05,05:00:00,21.96
2013-12-05,05:10:00,21.87
2013-12-05,05:20:00,21.78
2013-12-05,05:30:00,21.69
2013-12-05,05:40:00,21.58
2013-12-05,05:50:00,21.48
2013-12-05,06:00:00,21.38
2013-12-05,06:10:00,21.29
2013-12-05,06:20:00,21.16
2013-12-05,06:30:00,21.06
2013-12-05,06:40:00,20.94
2013-12-05,06:50:00,20.85
2013-12-05,07:00:00,20.75
2013-12-05,07:10:00,20.65
2013-12-05,07:20:00,20.54
2013-12-05,07:30:00,20.44
2013-12-05,07:40:00,20.35
2013-12-05,07:50:00,20.24
2013-12-05,08:00:00,20.16
2013-12-05,08:10:00,20.07
2013-12-05,08:20:00,19.96
2013-12-05,08:30:00,19.89
2013-12-05,08:40:00,19.8
2013-12-05,08:50:00,19.73
2013-12-05,09:00:00,19.64
2013-12-05,09:10:00,19.55
2013-12-05,09:20:00,19.48
2013-12-05,09:30:00,19.41
2013-12-05,09:40:00,19.32
2013-12-05,09:50:00,19.25
2013-12-05,10:00:00,19.17
2013-12-05,10:10:00,19.11
2013-12-05,10:20:00,19.04
2013-12-05,10:30:00,18.96
2013-12-05,10:40:00,18.88
2013-12-05,10:50:00,18.83
2013-12-05,11:00:00,18.76
2013-12-05,11:10:00,18.69
2013-12-05,11:20:00,18.63
2013-12-05,11:30:00,18.57
2013-12-05,11:40:00,18.5
2013-12-05,11:50:00,18.44
2013-12-05,12:00:00,18.38
2013-12-05,12:10:00,18.34
2013-12-05,12:20:00,18.26
2013-12-05,12:30:00,18.21
2013-12-05,12:40:00,18.14
2013-12-05,12:50:00,18.08
2013-12-05,13:00:00,18.03
2013-12-05,13:10:00,17.99
2013-12-05,13:20:00,17.93
2013-12-05,13:30:00,17.88
2013-12-05,13:40:00,17.83
2013-12-05,13:50:00,17.78
2013-12-05,14:00:00,17.72
2013-12-05,14:10:00,17.67
2013-12-05,14:20:00,17.62
2013-12-05,14:30:00,17.59
2013-12-05,14:40:00,17.56
2013-12-05,14:50:00,17.5
2013-12-05,15:00:00,17.46
2013-12-05,15:10:00,17.41
2013-12-05,15:20:00,17.38
2013-12-05,15:30:00,17.34
2013-12-05,15:40:00,17.31
2013-12-05,15:50:00,17.27
2013-12-05,16:00:00,17.22
2013-12-05,16:10:00,17.21
2013-12-05,16:20:00,17.18
2013-12-05,16:30:00,17.17
2013-12-05,16:40:00,17.12
2013-12-05,16:50:00,17.11
2013-12-05,17:00:00,17.08
2013-12-05,17:10:00,17.05
2013-12-05,17:20:00,17.01
2013-12-05,17:30:00,16.97
2013-12-05,17:40:00,16.98
2013-12-05,17:50:00,16.95
2013-12-05,18:00:00,16.93
2013-12-05,18:10:00,16.9
2013-12-05,18:20:00,16.85
2013-12-05,18:30:00,16.86
2013-12-05,18:40:00,16.84
2013-12-05,18:50:00,16.8
2013-12-05,19:00:00,16.78
2013-12-05,19:10:00,16.75
2013-12-05,19:20:00,16.74
2013-12-05,19:30:00,16.71
2013-12-05,19:40:00,16.7
2013-12-05,19:50:00,16.68
2013-12-05,20:00:00,16.67
2013-12-05,20:10:00,16.6
2013-12-05,20:20:00,16.65
2013-12-05,20:30:00,16.58
2013-12-05,20:40:00,16.58
2013-12-05,20:50:00,16.56
2013-12-05,21:00:00,16.56
2013-12-05,21:10:00,16.52
2013-12-05,21:20:00,16.51
2013-12-05,21:30:00,16.48
2013-12-05,21:40:00,16.43
2013-12-05,21:50:00,16.43
2013-12-05,22:00:00,16.39
2013-12-05,22:10:00,16.38
2013-12-05,22:20:00,16.38
2013-12-05,22:30:00,16.34
2013-12-05,22:40:00,16.36
2013-12-05,22:50:00,16.3
2013-12-05,23:00:00,16.29
2013-12-05,23:10:00,16.29
2013-12-05,23:20:00,16.25
2013-12-05,23:30:00,16.23
2013-12-05,23:40:00,16.21
2013-12-05,23:50:00,16.21
2013-12-06,00:00:00,16.17
2013-12-06,00:10:00,16.18
2013-12-06,00:20:00,16.13
2013-12-06,00:30:00,16.15
2013-12-06,00:40:00,16.13
2013-12-06,00:50:00,16.12
2013-12-06,01:00:00,16.08
2013-12-06,01:10:00,16.07
2013-12-06,01:20:00,16.05
2013-12-06,01:30:00,16.06
2013-12-06,01:40:00,16
2013-12-06,01:50:00,16.03
2013-12-06,02:00:00,15.98
2013-12-06,02:10:00,15.98
2013-12-06,02:20:00,15.97
2013-12-06,02:30:00,15.95
2013-12-06,02:40:00,15.94
2013-12-06,02:50:00,15.92
2013-12-06,03:00:00,15.93
2013-12-06,03:10:00,15.9
2013-12-06,03:20:00,15.9
2013-12-06,03:30:00,15.88
2013-12-06,03:40:00,15.87
2013-12-06,03:50:00,15.86
2013-12-06,04:00:00,15.84
2013-12-06,04:10:00,15.83
2013-12-06,04:20:00,15.83
2013-12-06,04:30:00,15.82
2013-12-06,04:40:00,15.77
2013-12-06,04:50:00,15.79
2013-12-06,05:00:00,15.76
2013-12-06,05:10:00,15.75
2013-12-06,05:20:00,15.72
2013-12-06,05:30:00,15.73
2013-12-06,05:40:00,15.71
2013-12-06,05:50:00,15.72
2013-12-06,06:00:00,15.69
2013-12-06,06:10:00,15.7
2013-12-06,06:20:00,15.68
2013-12-06,06:30:00,15.66
2013-12-06,06:40:00,15.64
2013-12-06,06:50:00,15.62
2013-12-06,07:00:00,15.65
2013-12-06,07:10:00,15.63
2013-12-06,07:20:00,15.6
2013-12-06,07:30:00,15.6
2013-12-06,07:40:00,15.61
2013-12-06,07:50:00,15.58
2013-12-06,08:00:00,15.54
2013-12-06,08:10:00,15.58
2013-12-06,08:20:00,15.54
2013-12-06,08:30:00,15.55
2013-12-06,08:40:00,15.52
2013-12-06,08:50:00,15.52
2013-12-06,09:00:00,15.51
2013-12-06,09:10:00,15.5
2013-12-06,09:20:00,15.49
2013-12-06,09:30:00,15.47
2013-12-06,09:40:00,15.48
2013-12-06,09:50:00,15.45
2013-12-06,10:00:00,15.45
2013-12-06,10:10:00,15.46
2013-12-06,10:20:00,15.43
2013-12-06,10:30:00,15.42
2013-12-06,10:40:00,15.42
2013-12-06,10:50:00,15.43
2013-12-06,11:00:00,15.38
2013-12-06,11:10:00,15.4
2013-12-06,11:20:00,15.39
2013-12-06,11:30:00,15.4
2013-12-06,11:40:00,15.39
2013-12-06,11:50:00,15.36
2013-12-06,12:00:00,15.36
2013-12-06,12:10:00,15.37
2013-12-06,12:20:00,15.35
2013-12-06,12:30:00,15.36
2013-12-06,12:40:00,15.33
2013-12-06,12:50:00,15.35
2013-12-06,13:00:00,15.33
2013-12-06,13:10:00,15.32
2013-12-06,13:20:00,15.3
2013-12-06,13:30:00,15.31
2013-12-06,13:40:00,15.28
2013-12-06,13:50:00,15.29
2013-12-06,14:00:00,15.28
2013-12-06,14:10:00,15.26
2013-12-06,14:20:00,15.27
2013-12-06,14:30:00,15.24
2013-12-06,14:40:00,15.24
2013-12-06,14:50:00,15.24
2013-12-06,15:00:00,15.24
2013-12-06,15:10:00,15.23
2013-12-06,15:20:00,15.21
2013-12-06,15:30:00,15.18
2013-12-06,15:40:00,15.21
2013-12-06,15:50:00,15.18
2013-12-06,16:00:00,15.19
2013-12-06,16:10:00,15.18
2013-12-06,16:20:00,15.17
2013-12-06,16:30:00,15.16
2013-12-06,16:40:00,15.14
2013-12-06,16:50:00,15.16
2013-12-06,17:00:00,15.14
2013-12-06,17:10:00,15.13
2013-12-06,17:20:00,15.08
2013-12-06,17:30:00,15.11
2013-12-06,17:40:00,15.11
2013-12-06,17:50:00,15.1
2013-12-06,18:00:00,15.09
2013-12-06,18:10:00,15.07
2013-12-06,18:20:00,15.06
2013-12-06,18:30:00,15.06
2013-12-06,18:40:00,15.06
2013-12-06,18:50:00,15.05
2013-12-06,19:00:00,15.04
2013-12-06,19:10:00,15.03
2013-12-06,19:20:00,15.02
2013-12-06,19:30:00,15.02
2013-12-06,19:40:00,15.01
2013-12-06,19:50:00,15.01
2013-12-06,20:00:00,15.01
2013-12-06,20:10:00,14.97
2013-12-06,20:20:00,14.99
2013-12-06,20:30:00,14.97
2013-12-06,20:40:00,14.97
2013-12-06,20:50:00,14.97
2013-12-06,21:00:00,14.92
2013-12-06,21:10:00,14.92
2013-12-06,21:20:00,14.93
2013-12-06,21:30:00,14.93
2013-12-06,21:40:00,14.91
2013-12-06,21:50:00,14.9
2013-12-06,22:00:00,14.89
2013-12-06,22:10:00,14.9
2013-12-06,22:20:00,14.9
2013-12-06,22:30:00,14.88
2013-12-06,22:40:00,14.84
2013-12-06,22:50:00,14.86
2013-12-06,23:00:00,14.86
2013-12-06,23:10:00,14.84
2013-12-06,23:20:00,14.84
2013-12-06,23:30:00,14.82
2013-12-06,23:40:00,14.83
2013-12-06,23:50:00,14.8
2013-12-07,00:00:00,14.81
2013-12-07,00:10:00,14.8
2013-12-07,00:20:00,14.81
2013-12-07,00:30:00,14.79
2013-12-07,00:40:00,14.77
2013-12-07,00:50:00,14.78
2013-12-07,01:00:00,14.79
2013-12-07,01:10:00,14.75
2013-12-07,01:20:00,14.78
2013-12-07,01:30:00,14.76
2013-12-07,01:40:00,14.76
2013-12-07,01:50:00,14.75
2013-12-07,02:00:00,14.74
2013-12-07,02:10:00,14.73
2013-12-07,02:20:00,14.74
2013-12-07,02:30:00,14.72
2013-12-07,02:40:00,14.71
2013-12-07,02:50:00,14.71
2013-12-07,03:00:00,14.71
2013-12-07,03:10:00,14.7
2013-12-07,03:20:00,14.7
2013-12-07,03:30:00,14.71
2013-12-07,03:40:00,14.7
2013-12-07,03:50:00,14.69
2013-12-07,04:00:00,14.69
2013-12-07,04:10:00,14.69
2013-12-07,04:20:00,14.68
2013-12-07,04:30:00,14.67
2013-12-07,04:40:00,14.68
2013-12-07,04:50:00,14.67
2013-12-07,05:00:00,14.67
2013-12-07,05:10:00,14.66
2013-12-07,05:20:00,14.7
2013-12-07,05:30:00,14.67
2013-12-07,05:40:00,14.69
2013-12-07,05:50:00,14.67
2013-12-07,06:00:00,14.67
2013-12-07,06:10:00,14.68
2013-12-07,06:20:00,14.7
2013-12-07,06:30:00,14.68
2013-12-07,06:40:00,14.67
2013-12-07,06:50:00,14.71
2013-12-07,07:00:00,14.67
2013-12-07,07:10:00,14.7
2013-12-07,07:20:00,14.69
2013-12-07,07:30:00,14.7
2013-12-07,07:40:00,14.67
2013-12-07,07:50:00,14.65
2013-12-07,08:00:00,14.67
2013-12-07,08:10:00,14.67
2013-12-07,08:20:00,14.65
2013-12-07,08:30:00,14.63
2013-12-07,08:40:00,14.64
2013-12-07,08:50:00,14.63
2013-12-07,09:00:00,14.63
2013-12-07,09:10:00,14.63
2013-12-07,09:20:00,14.6
2013-12-07,09:30:00,14.61
2013-12-07,09:40:00,14.62
2013-12-07,09:50:00,14.61
2013-12-07,10:00:00,14.61
2013-12-07,10:10:00,14.6