date,time,water_lv
2019-08-01,00:00:00,-
2019-08-01,00:10:00,-
2019-08-01,00:20:00,-
2019-08-01,00:30:00,-
2019-08-01,00:40:00,-
2019-08-01,00:50:00,-
2019-08-01,01:00:00,-
2019-08-01,01:10:00,-
2019-08-01,01:20:00,-
2019-08-01,01:30:00,-
2019-08-01,01:40:00,-
2019-08-01,01:50:00,-
2019-08-01,02:00:00,-
2019-08-01,02:10:00,-
2019-08-01,02:20:00,-
2019-08-01,02:30:00,-
2019-08-01,02:40:00,-
2019-08-01,02:50:00,-
2019-08-01,03:00:00,-
2019-08-01,03:10:00,-
2019-08-01,03:20:00,-
2019-08-01,03:30:00,-
2019-08-01,03:40:00,-
2019-08-01,03:50:00,-
2019-08-01,04:00:00,-
2019-08-01,04:10:00,-
2019-08-01,04:20:00,-
2019-08-01,04:30:00,-
2019-08-01,04:40:00,-
2019-08-01,04:50:00,-
2019-08-01,05:00:00,-
2019-08-01,05:10:00,-
2019-08-01,05:20:00,-
2019-08-01,05:30:00,-
2019-08-01,05:40:00,-
2019-08-01,05:50:00,-
2019-08-01,06:00:00,-
2019-08-01,06:10:00,-
2019-08-01,06:20:00,-
2019-08-01,06:30:00,-
2019-08-01,06:40:00,-
2019-08-01,06:50:00,-
2019-08-01,07:00:00,-
2019-08-01,07:10:00,-
2019-08-01,07:20:00,-
2019-08-01,07:30:00,-
2019-08-01,07:40:00,-
2019-08-01,07:50:00,-
2019-08-01,08:00:00,-
2019-08-01,08:10:00,-
2019-08-01,08:20:00,-
2019-08-01,08:30:00,-
2019-08-01,08:40:00,-
2019-08-01,08:50:00,-
2019-08-01,09:00:00,-
2019-08-01,09:10:00,-
2019-08-01,09:20:00,-
2019-08-01,09:30:00,-
2019-08-01,09:40:00,-
2019-08-01,09:50:00,-
2019-08-01,10:00:00,292.29
2019-08-01,10:10:00,292.26
2019-08-01,10:20:00,292.26
2019-08-01,10:30:00,292.21
2019-08-01,10:40:00,292.19
2019-08-01,10:50:00,292.16
2019-08-01,11:00:00,292.13
2019-08-01,11:10:00,292.11
2019-08-01,11:20:00,292.07
2019-08-01,11:30:00,292.05
2019-08-01,11:40:00,292.01
2019-08-01,11:50:00,292.01
2019-08-01,12:00:00,291.98
2019-08-01,12:10:00,291.94
2019-08-01,12:20:00,291.92
2019-08-01,12:30:00,291.9
2019-08-01,12:40:00,291.87
2019-08-01,12:50:00,291.84
2019-08-01,13:00:00,291.81
2019-08-01,13:10:00,291.79
2019-08-01,13:20:00,291.78
2019-08-01,13:30:00,291.75
2019-08-01,13:40:00,291.74
2019-08-01,13:50:00,291.7
2019-08-01,14:00:00,291.68
2019-08-01,14:10:00,291.65
2019-08-01,14:20:00,291.63
2019-08-01,14:30:00,291.62
2019-08-01,14:40:00,291.6
2019-08-01,14:50:00,291.57
2019-08-01,15:00:00,291.55
2019-08-01,15:10:00,-
2019-08-01,15:20:00,291.49
2019-08-01,15:30:00,291.48
2019-08-01,15:40:00,291.45
2019-08-01,15:50:00,291.43
2019-08-01,16:00:00,291.4
2019-08-01,16:10:00,-
2019-08-01,16:20:00,-
2019-08-01,16:30:00,291.34
2019-08-01,16:40:00,291.3
2019-08-01,16:50:00,291.28
2019-08-01,17:00:00,291.24
2019-08-01,17:10:00,291.23
2019-08-01,17:20:00,291.2
2019-08-01,17:30:00,291.18
2019-08-01,17:40:00,291.15
2019-08-01,17:50:00,291.13
2019-08-01,18:00:00,291.1
2019-08-01,18:10:00,291.08
2019-08-01,18:20:00,291.05
2019-08-01,18:30:00,291.04
2019-08-01,18:40:00,291.01
2019-08-01,18:50:00,290.99
2019-08-01,19:00:00,290.96
2019-08-01,19:10:00,290.93
2019-08-01,19:20:00,290.92
2019-08-01,19:30:00,290.9
2019-08-01,19:40:00,290.86
2019-08-01,19:50:00,290.84
2019-08-01,20:00:00,290.8
2019-08-01,20:10:00,290.79
2019-08-01,20:20:00,290.77
2019-08-01,20:30:00,290.74
2019-08-01,20:40:00,290.72
2019-08-01,20:50:00,290.71
2019-08-01,21:00:00,290.69
2019-08-01,21:10:00,290.67
2019-08-01,21:20:00,290.65
2019-08-01,21:30:00,290.64
2019-08-01,21:40:00,290.62
2019-08-01,21:50:00,290.61
2019-08-01,22:00:00,290.59
2019-08-01,22:10:00,290.58
2019-08-01,22:20:00,290.56
2019-08-01,22:30:00,290.55
2019-08-01,22:40:00,290.55
2019-08-01,22:50:00,290.54
2019-08-01,23:00:00,290.53
2019-08-01,23:10:00,290.53
2019-08-01,23:20:00,290.52
2019-08-01,23:30:00,290.51
2019-08-01,23:40:00,290.51
2019-08-01,23:50:00,290.51
2019-08-02,00:00:00,290.5
2019-08-02,00:10:00,290.51
2019-08-02,00:20:00,290.5
2019-08-02,00:30:00,290.51
2019-08-02,00:40:00,290.51
2019-08-02,00:50:00,290.51
2019-08-02,01:00:00,290.51
2019-08-02,01:10:00,290.52
2019-08-02,01:20:00,290.52
2019-08-02,01:30:00,290.51
2019-08-02,01:40:00,290.53
2019-08-02,01:50:00,290.53
2019-08-02,02:00:00,290.53
2019-08-02,02:10:00,290.55
2019-08-02,02:20:00,290.55
2019-08-02,02:30:00,290.55
2019-08-02,02:40:00,290.55
2019-08-02,02:50:00,290.56
2019-08-02,03:00:00,290.57
2019-08-02,03:10:00,290.56
2019-08-02,03:20:00,290.57
2019-08-02,03:30:00,290.56
2019-08-02,03:40:00,290.57
2019-08-02,03:50:00,290.57
2019-08-02,04:00:00,290.57
2019-08-02,04:10:00,290.57
2019-08-02,04:20:00,290.58
2019-08-02,04:30:00,290.57
2019-08-02,04:40:00,290.57
2019-08-02,04:50:00,290.56
2019-08-02,05:00:00,290.58
2019-08-02,05:10:00,290.56
2019-08-02,05:20:00,290.56
2019-08-02,05:30:00,290.55
2019-08-02,05:40:00,290.55
2019-08-02,05:50:00,290.55
2019-08-02,06:00:00,290.54
2019-08-02,06:10:00,290.53
2019-08-02,06:20:00,290.53
2019-08-02,06:30:00,290.51
2019-08-02,06:40:00,290.51
2019-08-02,06:50:00,290.5
2019-08-02,07:00:00,290.49
2019-08-02,07:10:00,290.47
2019-08-02,07:20:00,290.46
2019-08-02,07:30:00,290.45
2019-08-02,07:40:00,290.44
2019-08-02,07:50:00,290.43
2019-08-02,08:00:00,290.42
2019-08-02,08:10:00,290.41
2019-08-02,08:20:00,290.39
2019-08-02,08:30:00,-
2019-08-02,08:40:00,290.38
2019-08-02,08:50:00,290.37
2019-08-02,09:00:00,290.36
2019-08-02,09:10:00,290.36
2019-08-02,09:20:00,290.34
2019-08-02,09:30:00,290.34
2019-08-02,09:40:00,290.33
2019-08-02,09:50:00,-
2019-08-02,10:00:00,290.31
2019-08-02,10:10:00,-
2019-08-02,10:20:00,290.3
2019-08-02,10:30:00,290.3
2019-08-02,10:40:00,290.29
2019-08-02,10:50:00,290.29
2019-08-02,11:00:00,290.28
2019-08-02,11:10:00,290.28
2019-08-02,11:20:00,290.26
2019-08-02,11:30:00,290.26
2019-08-02,11:40:00,290.25
2019-08-02,11:50:00,290.25
2019-08-02,12:00:00,290.24
2019-08-02,12:10:00,290.23
2019-08-02,12:20:00,290.23
2019-08-02,12:30:00,290.22
2019-08-02,12:40:00,290.22
2019-08-02,12:50:00,290.21
2019-08-02,13:00:00,290.21
2019-08-02,13:10:00,290.2
2019-08-02,13:20:00,290.2
2019-08-02,13:30:00,290.19
2019-08-02,13:40:00,290.19
2019-08-02,13:50:00,290.18
2019-08-02,14:00:00,290.18
2019-08-02,14:10:00,290.18
2019-08-02,14:20:00,290.17
2019-08-02,14:30:00,290.17
2019-08-02,14:40:00,290.16
2019-08-02,14:50:00,290.16
2019-08-02,15:00:00,290.16
2019-08-02,15:10:00,290.16
2019-08-02,15:20:00,-
2019-08-02,15:30:00,-
2019-08-02,15:40:00,-
2019-08-02,15:50:00,-
2019-08-02,16:00:00,290.14
2019-08-02,16:10:00,290.13
2019-08-02,16:20:00,-
2019-08-02,16:30:00,290.12
2019-08-02,16:40:00,290.12
2019-08-02,16:50:00,290.12
2019-08-02,17:00:00,290.11
2019-08-02,17:10:00,290.11
2019-08-02,17:20:00,290.11
2019-08-02,17:30:00,290.11
2019-08-02,17:40:00,290.1
2019-08-02,17:50:00,290.1
2019-08-02,18:00:00,290.09
2019-08-02,18:10:00,290.09
2019-08-02,18:20:00,290.09
2019-08-02,18:30:00,290.09
2019-08-02,18:40:00,290.09
2019-08-02,18:50:00,290.08
2019-08-02,19:00:00,290.08
2019-08-02,19:10:00,290.08
2019-08-02,19:20:00,290.08
2019-08-02,19:30:00,290.07
2019-08-02,19:40:00,290.07
2019-08-02,19:50:00,290.07
2019-08-02,20:00:00,290.06
2019-08-02,20:10:00,290.06
2019-08-02,20:20:00,290.06
2019-08-02,20:30:00,290.06
2019-08-02,20:40:00,290.06
2019-08-02,20:50:00,290.05
2019-08-02,21:00:00,290.05
2019-08-02,21:10:00,290.05
2019-08-02,21:20:00,290.04
2019-08-02,21:30:00,290.03
2019-08-02,21:40:00,290.04
2019-08-02,21:50:00,290.04
2019-08-02,22:00:00,290.04
2019-08-02,22:10:00,290.04
2019-08-02,22:20:00,290.03
2019-08-02,22:30:00,290.03
2019-08-02,22:40:00,290.03
2019-08-02,22:50:00,290.03
2019-08-02,23:00:00,290.02
2019-08-02,23:10:00,290.02
2019-08-02,23:20:00,290.02
2019-08-02,23:30:00,290.02
2019-08-02,23:40:00,290.02
2019-08-02,23:50:00,290.02
2019-08-03,00:00:00,290.01
2019-08-03,00:10:00,290.01
2019-08-03,00:20:00,290.01
2019-08-03,00:30:00,290.01
2019-08-03,00:40:00,290.01
2019-08-03,00:50:00,290
2019-08-03,01:00:00,290
2019-08-03,01:10:00,290
2019-08-03,01:20:00,290
2019-08-03,01:30:00,290
2019-08-03,01:40:00,289.99
2019-08-03,01:50:00,289.99
2019-08-03,02:00:00,289.99
2019-08-03,02:10:00,289.99
2019-08-03,02:20:00,289.99
2019-08-03,02:30:00,289.98
2019-08-03,02:40:00,289.98
2019-08-03,02:50:00,289.98
2019-08-03,03:00:00,289.98
2019-08-03,03:10:00,289.98
2019-08-03,03:20:00,289.98
2019-08-03,03:30:00,289.98
2019-08-03,03:40:00,289.97
2019-08-03,03:50:00,289.97
2019-08-03,04:00:00,289.97
2019-08-03,04:10:00,289.97
2019-08-03,04:20:00,289.97
2019-08-03,04:30:00,289.97
2019-08-03,04:40:00,289.97
2019-08-03,04:50:00,289.96
2019-08-03,05:00:00,289.96
2019-08-03,05:10:00,289.96
2019-08-03,05:20:00,289.96
2019-08-03,05:30:00,289.96
2019-08-03,05:40:00,289.96
2019-08-03,05:50:00,289.95
2019-08-03,06:00:00,289.95
2019-08-03,06:10:00,289.95
2019-08-03,06:20:00,289.95
2019-08-03,06:30:00,289.95
2019-08-03,06:40:00,289.95
2019-08-03,06:50:00,289.95
2019-08-03,07:00:00,289.95
2019-08-03,07:10:00,289.95
2019-08-03,07:20:00,289.94
2019-08-03,07:30:00,289.94
2019-08-03,07:40:00,289.94
2019-08-03,07:50:00,289.94
2019-08-03,08:00:00,289.94
2019-08-03,08:10:00,289.94
2019-08-03,08:20:00,289.94
2019-08-03,08:30:00,289.94
2019-08-03,08:40:00,289.93
2019-08-03,08:50:00,-
2019-08-03,09:00:00,289.93
2019-08-03,09:10:00,289.93
2019-08-03,09:20:00,289.93
2019-08-03,09:30:00,289.93
2019-08-03,09:40:00,289.93
2019-08-03,09:50:00,289.92
2019-08-03,10:00:00,289.92
2019-08-03,10:10:00,289.92
2019-08-03,10:20:00,289.92
2019-08-03,10:30:00,289.92
2019-08-03,10:40:00,289.92
2019-08-03,10:50:00,289.92
2019-08-03,11:00:00,289.91
2019-08-03,11:10:00,289.91
2019-08-03,11:20:00,289.91
2019-08-03,11:30:00,289.91
2019-08-03,11:40:00,289.91
2019-08-03,11:50:00,289.91
2019-08-03,12:00:00,289.91
2019-08-03,12:10:00,289.91
2019-08-03,12:20:00,289.9
2019-08-03,12:30:00,289.9
2019-08-03,12:40:00,289.9
2019-08-03,12:50:00,289.89
2019-08-03,13:00:00,289.9
2019-08-03,13:10:00,289.9
2019-08-03,13:20:00,289.89
2019-08-03,13:30:00,289.89
2019-08-03,13:40:00,289.89
2019-08-03,13:50:00,289.89
2019-08-03,14:00:00,289.89
2019-08-03,14:10:00,-
2019-08-03,14:20:00,-
2019-08-03,14:30:00,-
2019-08-03,14:40:00,289.88
2019-08-03,14:50:00,-
2019-08-03,15:00:00,289.88
2019-08-03,15:10:00,289.88
2019-08-03,15:20:00,289.87
2019-08-03,15:30:00,289.87
2019-08-03,15:40:00,-
2019-08-03,15:50:00,-
2019-08-03,16:00:00,289.87
2019-08-03,16:10:00,-
2019-08-03,16:20:00,-
2019-08-03,16:30:00,-
2019-08-03,16:40:00,289.86
2019-08-03,16:50:00,289.86
2019-08-03,17:00:00,289.86
2019-08-03,17:10:00,289.85
2019-08-03,17:20:00,289.86
2019-08-03,17:30:00,289.85
2019-08-03,17:40:00,289.85
2019-08-03,17:50:00,289.85
2019-08-03,18:00:00,289.85
2019-08-03,18:10:00,289.85
2019-08-03,18:20:00,289.85
2019-08-03,18:30:00,289.85
2019-08-03,18:40:00,289.85
2019-08-03,18:50:00,289.84
2019-08-03,19:00:00,289.84
2019-08-03,19:10:00,289.84
2019-08-03,19:20:00,289.84
2019-08-03,19:30:00,289.84
2019-08-03,19:40:00,289.84
2019-08-03,19:50:00,289.84
2019-08-03,20:00:00,289.83
2019-08-03,20:10:00,289.83
2019-08-03,20:20:00,289.83
2019-08-03,20:30:00,289.83
2019-08-03,20:40:00,289.83
2019-08-03,20:50:00,289.83
2019-08-03,21:00:00,289.83
2019-08-03,21:10:00,289.83
2019-08-03,21:20:00,289.82
2019-08-03,21:30:00,289.82
2019-08-03,21:40:00,289.82
2019-08-03,21:50:00,289.82
2019-08-03,22:00:00,289.82
2019-08-03,22:10:00,289.82
2019-08-03,22:20:00,289.82
2019-08-03,22:30:00,289.82
2019-08-03,22:40:00,289.82
2019-08-03,22:50:00,289.82
2019-08-03,23:00:00,289.82
2019-08-03,23:10:00,289.82
2019-08-03,23:20:00,289.81
2019-08-03,23:30:00,289.82
2019-08-03,23:40:00,289.81
2019-08-03,23:50:00,289.81
2019-08-04,00:00:00,289.81
2019-08-04,00:10:00,289.81
2019-08-04,00:20:00,289.81
2019-08-04,00:30:00,289.81
2019-08-04,00:40:00,289.81
2019-08-04,00:50:00,289.81
2019-08-04,01:00:00,289.81
2019-08-04,01:10:00,289.81
2019-08-04,01:20:00,289.81
2019-08-04,01:30:00,289.81
2019-08-04,01:40:00,289.8
2019-08-04,01:50:00,289.8
2019-08-04,02:00:00,289.8
2019-08-04,02:10:00,289.8
2019-08-04,02:20:00,289.8
2019-08-04,02:30:00,289.8
2019-08-04,02:40:00,289.8
2019-08-04,02:50:00,289.8
2019-08-04,03:00:00,289.8
2019-08-04,03:10:00,289.8
2019-08-04,03:20:00,289.8
2019-08-04,03:30:00,289.8
2019-08-04,03:40:00,289.8
2019-08-04,03:50:00,289.8
2019-08-04,04:00:00,289.8
2019-08-04,04:10:00,289.8
2019-08-04,04:20:00,289.8
2019-08-04,04:30:00,289.79
2019-08-04,04:40:00,289.8
2019-08-04,04:50:00,289.79
2019-08-04,05:00:00,289.79
2019-08-04,05:10:00,289.79
2019-08-04,05:20:00,289.79
2019-08-04,05:30:00,289.79
2019-08-04,05:40:00,289.79
2019-08-04,05:50:00,289.78
2019-08-04,06:00:00,289.79
2019-08-04,06:10:00,289.79
2019-08-04,06:20:00,289.78
2019-08-04,06:30:00,289.78
2019-08-04,06:40:00,289.78
2019-08-04,06:50:00,289.78
2019-08-04,07:00:00,289.78
2019-08-04,07:10:00,289.79
2019-08-04,07:20:00,289.78
2019-08-04,07:30:00,289.78
2019-08-04,07:40:00,289.78
2019-08-04,07:50:00,289.79
2019-08-04,08:00:00,289.79
2019-08-04,08:10:00,289.8
2019-08-04,08:20:00,289.8
2019-08-04,08:30:00,289.79
2019-08-04,08:40:00,289.8
2019-08-04,08:50:00,289.8
2019-08-04,09:00:00,289.8
2019-08-04,09:10:00,289.81
2019-08-04,09:20:00,289.81
2019-08-04,09:30:00,289.83
2019-08-04,09:40:00,289.83
2019-08-04,09:50:00,289.83
2019-08-04,10:00:00,289.83
2019-08-04,10:10:00,289.84
2019-08-04,10:20:00,289.85
2019-08-04,10:30:00,289.85
2019-08-04,10:40:00,289.85
2019-08-04,10:50:00,289.85
2019-08-04,11:00:00,289.84
2019-08-04,11:10:00,289.85
2019-08-04,11:20:00,289.87
2019-08-04,11:30:00,289.88
2019-08-04,11:40:00,289.88
2019-08-04,11:50:00,289.89
2019-08-04,12:00:00,289.9
2019-08-04,12:10:00,289.91
2019-08-04,12:20:00,289.92
2019-08-04,12:30:00,289.92
2019-08-04,12:40:00,289.94
2019-08-04,12:50:00,289.95
2019-08-04,13:00:00,289.97
2019-08-04,13:10:00,289.97
2019-08-04,13:20:00,289.99
2019-08-04,13:30:00,289.98
2019-08-04,13:40:00,290.01
2019-08-04,13:50:00,290.02
2019-08-04,14:00:00,290.03
2019-08-04,14:10:00,290.06
2019-08-04,14:20:00,290.08
2019-08-04,14:30:00,290.11
2019-08-04,14:40:00,290.14
2019-08-04,14:50:00,290.17
2019-08-04,15:00:00,290.19
2019-08-04,15:10:00,290.23
2019-08-04,15:20:00,290.26
2019-08-04,15:30:00,290.3
2019-08-04,15:40:00,290.34
2019-08-04,15:50:00,290.38
2019-08-04,16:00:00,290.42
2019-08-04,16:10:00,290.46
2019-08-04,16:20:00,290.52
2019-08-04,16:30:00,290.58
2019-08-04,16:40:00,290.63
2019-08-04,16:50:00,290.7
2019-08-04,17:00:00,290.76
2019-08-04,17:10:00,290.83
2019-08-04,17:20:00,290.89
2019-08-04,17:30:00,290.95
2019-08-04,17:40:00,291.02
2019-08-04,17:50:00,291.06
2019-08-04,18:00:00,291.1
2019-08-04,18:10:00,291.15
2019-08-04,18:20:00,291.21
2019-08-04,18:30:00,291.27
2019-08-04,18:40:00,291.32
2019-08-04,18:50:00,291.38
2019-08-04,19:00:00,291.46
2019-08-04,19:10:00,291.51
2019-08-04,19:20:00,291.57
2019-08-04,19:30:00,291.64
2019-08-04,19:40:00,291.71
2019-08-04,19:50:00,291.77
2019-08-04,20:00:00,291.85
2019-08-04,20:10:00,291.9
2019-08-04,20:20:00,291.98
2019-08-04,20:30:00,292.04
2019-08-04,20:40:00,292.09
2019-08-04,20:50:00,292.15
2019-08-04,21:00:00,292.19
2019-08-04,21:10:00,292.25
2019-08-04,21:20:00,292.28
2019-08-04,21:30:00,292.33
2019-08-04,21:40:00,292.37
2019-08-04,21:50:00,292.44
2019-08-04,22:00:00,292.45
2019-08-04,22:10:00,292.51
2019-08-04,22:20:00,292.53
2019-08-04,22:30:00,292.54
2019-08-04,22:40:00,292.59
2019-08-04,22:50:00,292.59
2019-08-04,23:00:00,292.62
2019-08-04,23:10:00,292.66
2019-08-04,23:20:00,292.67
2019-08-04,23:30:00,292.7
2019-08-04,23:40:00,292.71
2019-08-04,23:50:00,292.73
2019-08-05,00:00:00,292.75
2019-08-05,00:10:00,292.76
2019-08-05,00:20:00,292.77
2019-08-05,00:30:00,292.79
2019-08-05,00:40:00,292.8
2019-08-05,00:50:00,292.82
2019-08-05,01:00:00,292.83
2019-08-05,01:10:00,292.82
2019-08-05,01:20:00,292.84
2019-08-05,01:30:00,292.85
2019-08-05,01:40:00,292.84
2019-08-05,01:50:00,292.85
2019-08-05,02:00:00,292.87
2019-08-05,02:10:00,292.85
2019-08-05,02:20:00,292.86
2019-08-05,02:30:00,292.87
2019-08-05,02:40:00,292.87
2019-08-05,02:50:00,292.86
2019-08-05,03:00:00,292.87
2019-08-05,03:10:00,292.87
2019-08-05,03:20:00,292.85
2019-08-05,03:30:00,292.88
2019-08-05,03:40:00,292.85
2019-08-05,03:50:00,292.84
2019-08-05,04:00:00,292.85
2019-08-05,04:10:00,292.87
2019-08-05,04:20:00,292.86
2019-08-05,04:30:00,292.86
2019-08-05,04:40:00,292.85
2019-08-05,04:50:00,292.86
2019-08-05,05:00:00,292.84
2019-08-05,05:10:00,292.87
2019-08-05,05:20:00,292.87
2019-08-05,05:30:00,292.86
2019-08-05,05:40:00,292.88
2019-08-05,05:50:00,292.89
2019-08-05,06:00:00,292.89
2019-08-05,06:10:00,292.91
2019-08-05,06:20:00,292.91
2019-08-05,06:30:00,292.89
2019-08-05,06:40:00,292.91
2019-08-05,06:50:00,292.93
2019-08-05,07:00:00,292.94
2019-08-05,07:10:00,292.95
2019-08-05,07:20:00,292.97
2019-08-05,07:30:00,292.97
2019-08-05,07:40:00,292.99
2019-08-05,07:50:00,293
2019-08-05,08:00:00,293.01
2019-08-05,08:10:00,293.02
2019-08-05,08:20:00,293.02
2019-08-05,08:30:00,-
2019-08-05,08:40:00,293.05
2019-08-05,08:50:00,293.07
2019-08-05,09:00:00,293.07
2019-08-05,09:10:00,293.09
2019-08-05,09:20:00,-
2019-08-05,09:30:00,-
2019-08-05,09:40:00,293.11
2019-08-05,09:50:00,293.12
2019-08-05,10:00:00,293.12
2019-08-05,10:10:00,293.12
2019-08-05,10:20:00,293.14
2019-08-05,10:30:00,293.14
2019-08-05,10:40:00,293.14
2019-08-05,10:50:00,-
2019-08-05,11:00:00,293.15
2019-08-05,11:10:00,293.14
2019-08-05,11:20:00,293.15
2019-08-05,11:30:00,293.17
2019-08-05,11:40:00,293.14
2019-08-05,11:50:00,293.13
2019-08-05,12:00:00,293.12
2019-08-05,12:10:00,293.14
2019-08-05,12:20:00,293.12
2019-08-05,12:30:00,293.13
2019-08-05,12:40:00,293.1
2019-08-05,12:50:00,293.09
2019-08-05,13:00:00,293.08
2019-08-05,13:10:00,-
2019-08-05,13:20:00,293.05
2019-08-05,13:30:00,293.06
2019-08-05,13:40:00,293.02
2019-08-05,13:50:00,293.04
2019-08-05,14:00:00,293.01
2019-08-05,14:10:00,293.01
2019-08-05,14:20:00,292.99
2019-08-05,14:30:00,292.99
2019-08-05,14:40:00,292.96
2019-08-05,14:50:00,292.93
2019-08-05,15:00:00,292.93
2019-08-05,15:10:00,292.9
2019-08-05,15:20:00,292.89
2019-08-05,15:30:00,292.88
2019-08-05,15:40:00,292.87
2019-08-05,15:50:00,292.85
2019-08-05,16:00:00,292.86
2019-08-05,16:10:00,292.82
2019-08-05,16:20:00,292.81
2019-08-05,16:30:00,292.8
2019-08-05,16:40:00,292.77
2019-08-05,16:50:00,292.76
2019-08-05,17:00:00,292.75
2019-08-05,17:10:00,292.73
2019-08-05,17:20:00,292.72
2019-08-05,17:30:00,292.7
2019-08-05,17:40:00,292.7
2019-08-05,17:50:00,292.69
2019-08-05,18:00:00,292.66
2019-08-05,18:10:00,292.65
2019-08-05,18:20:00,292.63
2019-08-05,18:30:00,292.61
2019-08-05,18:40:00,292.58
2019-08-05,18:50:00,292.59
2019-08-05,19:00:00,292.58
2019-08-05,19:10:00,292.56
2019-08-05,19:20:00,292.54
2019-08-05,19:30:00,292.53
2019-08-05,19:40:00,292.5
2019-08-05,19:50:00,292.49
2019-08-05,20:00:00,292.49
2019-08-05,20:10:00,292.46
2019-08-05,20:20:00,292.45
2019-08-05,20:30:00,292.43
2019-08-05,20:40:00,292.43
2019-08-05,20:50:00,292.41
2019-08-05,21:00:00,292.39
2019-08-05,21:10:00,292.38
2019-08-05,21:20:00,292.36
2019-08-05,21:30:00,292.36
2019-08-05,21:40:00,292.33
2019-08-05,21:50:00,292.31
2019-08-05,22:00:00,292.3
2019-08-05,22:10:00,292.28
2019-08-05,22:20:00,292.26
2019-08-05,22:30:00,292.24
2019-08-05,22:40:00,292.24
2019-08-05,22:50:00,292.22
2019-08-05,23:00:00,292.19
2019-08-05,23:10:00,292.17
2019-08-05,23:20:00,292.17
2019-08-05,23:30:00,292.17
2019-08-05,23:40:00,292.15
2019-08-05,23:50:00,292.13
2019-08-06,00:00:00,292.1
2019-08-06,00:10:00,292.09
2019-08-06,00:20:00,292.09
2019-08-06,00:30:00,292.07
2019-08-06,00:40:00,292.04
2019-08-06,00:50:00,292.03
2019-08-06,01:00:00,292.02
2019-08-06,01:10:00,292
2019-08-06,01:20:00,291.98
2019-08-06,01:30:00,291.98
2019-08-06,01:40:00,291.95
2019-08-06,01:50:00,291.93
2019-08-06,02:00:00,291.92
2019-08-06,02:10:00,291.92
2019-08-06,02:20:00,291.88
2019-08-06,02:30:00,291.88
2019-08-06,02:40:00,291.87
2019-08-06,02:50:00,291.84
2019-08-06,03:00:00,291.84
2019-08-06,03:10:00,291.82
2019-08-06,03:20:00,291.81
2019-08-06,03:30:00,291.78
2019-08-06,03:40:00,291.77
2019-08-06,03:50:00,291.76
2019-08-06,04:00:00,291.74
2019-08-06,04:10:00,291.74
2019-08-06,04:20:00,291.71
2019-08-06,04:30:00,291.69
2019-08-06,04:40:00,291.68
2019-08-06,04:50:00,291.67
2019-08-06,05:00:00,291.65
2019-08-06,05:10:00,291.62
2019-08-06,05:20:00,291.62
2019-08-06,05:30:00,291.6
2019-08-06,05:40:00,291.58
2019-08-06,05:50:00,291.57
2019-08-06,06:00:00,291.54
2019-08-06,06:10:00,291.53
2019-08-06,06:20:00,291.54
2019-08-06,06:30:00,291.51
2019-08-06,06:40:00,291.49
2019-08-06,06:50:00,291.46
2019-08-06,07:00:00,291.47
2019-08-06,07:10:00,291.45
2019-08-06,07:20:00,291.43
2019-08-06,07:30:00,291.42
2019-08-06,07:40:00,-
2019-08-06,07:50:00,291.39
2019-08-06,08:00:00,291.37
2019-08-06,08:10:00,-
2019-08-06,08:20:00,291.33
2019-08-06,08:30:00,291.32
2019-08-06,08:40:00,291.3
2019-08-06,08:50:00,291.3
2019-08-06,09:00:00,291.27
2019-08-06,09:10:00,291.26
2019-08-06,09:20:00,291.24
2019-08-06,09:30:00,291.23
2019-08-06,09:40:00,291.22
2019-08-06,09:50:00,291.2
2019-08-06,10:00:00,291.19
2019-08-06,10:10:00,291.17
2019-08-06,10:20:00,291.16
2019-08-06,10:30:00,291.14
2019-08-06,10:40:00,291.12
2019-08-06,10:50:00,291.12
2019-08-06,11:00:00,291.1
2019-08-06,11:10:00,291.08
2019-08-06,11:20:00,291.07
2019-08-06,11:30:00,291.06
2019-08-06,11:40:00,291.04
2019-08-06,11:50:00,291.03
2019-08-06,12:00:00,291.02
2019-08-06,12:10:00,291.01
2019-08-06,12:20:00,290.99
2019-08-06,12:30:00,290.97
2019-08-06,12:40:00,290.97
2019-08-06,12:50:00,290.95
2019-08-06,13:00:00,290.94
2019-08-06,13:10:00,290.93
2019-08-06,13:20:00,290.92
2019-08-06,13:30:00,290.89
2019-08-06,13:40:00,290.89
2019-08-06,13:50:00,290.88
2019-08-06,14:00:00,290.86
2019-08-06,14:10:00,290.85
2019-08-06,14:20:00,290.84
2019-08-06,14:30:00,290.82
2019-08-06,14:40:00,290.82
2019-08-06,14:50:00,290.8
2019-08-06,15:00:00,290.79
2019-08-06,15:10:00,290.78
2019-08-06,15:20:00,-
2019-08-06,15:30:00,-
2019-08-06,15:40:00,-
2019-08-06,15:50:00,290.74
2019-08-06,16:00:00,290.73
2019-08-06,16:10:00,290.72
2019-08-06,16:20:00,290.71
2019-08-06,16:30:00,290.69
2019-08-06,16:40:00,290.68
2019-08-06,16:50:00,290.67
2019-08-06,17:00:00,290.67
2019-08-06,17:10:00,290.65
2019-08-06,17:20:00,290.65
2019-08-06,17:30:00,290.63
2019-08-06,17:40:00,290.62
2019-08-06,17:50:00,290.62
2019-08-06,18:00:00,290.6
2019-08-06,18:10:00,290.61
2019-08-06,18:20:00,290.6
2019-08-06,18:30:00,290.59
2019-08-06,18:40:00,290.58
2019-08-06,18:50:00,290.58
2019-08-06,19:00:00,290.57
2019-08-06,19:10:00,290.56
2019-08-06,19:20:00,290.55
2019-08-06,19:30:00,290.55
2019-08-06,19:40:00,290.54
2019-08-06,19:50:00,290.53
2019-08-06,20:00:00,290.52
2019-08-06,20:10:00,290.52
2019-08-06,20:20:00,290.51
2019-08-06,20:30:00,290.5
2019-08-06,20:40:00,290.49
2019-08-06,20:50:00,290.49
2019-08-06,21:00:00,290.49
2019-08-06,21:10:00,290.48
2019-08-06,21:20:00,290.46
2019-08-06,21:30:00,290.46
2019-08-06,21:40:00,290.46
2019-08-06,21:50:00,290.45
2019-08-06,22:00:00,290.45
2019-08-06,22:10:00,290.44
2019-08-06,22:20:00,290.44
2019-08-06,22:30:00,290.43
2019-08-06,22:40:00,290.42
2019-08-06,22:50:00,290.42
2019-08-06,23:00:00,290.41
2019-08-06,23:10:00,290.4
2019-08-06,23:20:00,290.4
2019-08-06,23:30:00,290.4
2019-08-06,23:40:00,290.39
2019-08-06,23:50:00,290.39
2019-08-07,00:00:00,290.38
2019-08-07,00:10:00,290.38
2019-08-07,00:20:00,290.38
2019-08-07,00:30:00,290.38
2019-08-07,00:40:00,290.38
2019-08-07,00:50:00,290.36
2019-08-07,01:00:00,290.36
2019-08-07,01:10:00,290.36
2019-08-07,01:20:00,290.36
2019-08-07,01:30:00,290.35
2019-08-07,01:40:00,290.35
2019-08-07,01:50:00,290.35
2019-08-07,02:00:00,290.34
2019-08-07,02:10:00,290.34
2019-08-07,02:20:00,290.34
2019-08-07,02:30:00,290.33
2019-08-07,02:40:00,290.33
2019-08-07,02:50:00,290.33
2019-08-07,03:00:00,290.32
2019-08-07,03:10:00,290.32
2019-08-07,03:20:00,290.32
2019-08-07,03:30:00,290.32
2019-08-07,03:40:00,290.31
2019-08-07,03:50:00,290.31
2019-08-07,04:00:00,290.31
2019-08-07,04:10:00,290.3
2019-08-07,04:20:00,290.3
2019-08-07,04:30:00,290.3
2019-08-07,04:40:00,290.3
2019-08-07,04:50:00,290.3
2019-08-07,05:00:00,290.29
2019-08-07,05:10:00,290.29
2019-08-07,05:20:00,290.29
2019-08-07,05:30:00,290.29
2019-08-07,05:40:00,290.29
2019-08-07,05:50:00,290.28
2019-08-07,06:00:00,290.28
2019-08-07,06:10:00,290.28
2019-08-07,06:20:00,290.27
2019-08-07,06:30:00,290.27
2019-08-07,06:40:00,290.27
2019-08-07,06:50:00,290.27
2019-08-07,07:00:00,290.26
2019-08-07,07:10:00,290.27