date,time,water_lv
2024-02-01,00:00:00,-0.162
2024-02-01,00:10:00,-0.21
2024-02-01,00:20:00,-0.265
2024-02-01,00:30:00,-0.322
2024-02-01,00:40:00,-0.362
2024-02-01,00:50:00,-0.399
2024-02-01,01:00:00,-0.445
2024-02-01,01:10:00,-0.479
2024-02-01,01:20:00,-0.526
2024-02-01,01:30:00,-0.556
2024-02-01,01:40:00,-0.593
2024-02-01,01:50:00,-0.621
2024-02-01,02:00:00,-0.636
2024-02-01,02:10:00,-0.651
2024-02-01,02:20:00,-0.638
2024-02-01,02:30:00,-0.644
2024-02-01,02:40:00,-0.656
2024-02-01,02:50:00,-0.662
2024-02-01,03:00:00,-0.631
2024-02-01,03:10:00,-0.619
2024-02-01,03:20:00,-0.607
2024-02-01,03:30:00,-0.558
2024-02-01,03:40:00,-0.518
2024-02-01,03:50:00,-0.466
2024-02-01,04:00:00,-0.397
2024-02-01,04:10:00,-0.335
2024-02-01,04:20:00,-0.263
2024-02-01,04:30:00,-0.19
2024-02-01,04:40:00,-0.107
2024-02-01,04:50:00,-0.028
2024-02-01,05:00:00,0.058
2024-02-01,05:10:00,0.118
2024-02-01,05:20:00,0.23
2024-02-01,05:30:00,0.318
2024-02-01,05:40:00,0.397
2024-02-01,05:50:00,0.476
2024-02-01,06:00:00,0.576
2024-02-01,06:10:00,0.667
2024-02-01,06:20:00,0.745
2024-02-01,06:30:00,0.809
2024-02-01,06:40:00,0.854
2024-02-01,06:50:00,0.936
2024-02-01,07:00:00,0.995
2024-02-01,07:10:00,1.053
2024-02-01,07:20:00,1.111
2024-02-01,07:30:00,1.167
2024-02-01,07:40:00,1.206
2024-02-01,07:50:00,1.246
2024-02-01,08:00:00,1.289
2024-02-01,08:10:00,1.321
2024-02-01,08:20:00,1.356
2024-02-01,08:30:00,1.328
2024-02-01,08:40:00,1.381
2024-02-01,08:50:00,1.401
2024-02-01,09:00:00,1.404
2024-02-01,09:10:00,1.403
2024-02-01,09:20:00,1.42
2024-02-01,09:30:00,1.414
2024-02-01,09:40:00,1.413
2024-02-01,09:50:00,1.391
2024-02-01,10:00:00,1.383
2024-02-01,10:10:00,1.348
2024-02-01,10:20:00,1.298
2024-02-01,10:30:00,1.247
2024-02-01,10:40:00,1.202
2024-02-01,10:50:00,1.141
2024-02-01,11:00:00,1.081
2024-02-01,11:10:00,1.031
2024-02-01,11:20:00,0.973
2024-02-01,11:30:00,0.901
2024-02-01,11:40:00,0.853
2024-02-01,11:50:00,0.793
2024-02-01,12:00:00,0.722
2024-02-01,12:10:00,0.666
2024-02-01,12:20:00,0.579
2024-02-01,12:30:00,0.5
2024-02-01,12:40:00,0.451
2024-02-01,12:50:00,0.387
2024-02-01,13:00:00,0.322
2024-02-01,13:10:00,0.255
2024-02-01,13:20:00,0.209
2024-02-01,13:30:00,0.155
2024-02-01,13:40:00,0.108
2024-02-01,13:50:00,0.07
2024-02-01,14:00:00,0.01
2024-02-01,14:10:00,-0.026
2024-02-01,14:20:00,-0.072
2024-02-01,14:30:00,-0.11
2024-02-01,14:40:00,-0.134
2024-02-01,14:50:00,-0.174
2024-02-01,15:00:00,-0.19
2024-02-01,15:10:00,-0.196
2024-02-01,15:20:00,-0.202
2024-02-01,15:30:00,-0.216
2024-02-01,15:40:00,-0.209
2024-02-01,15:50:00,-0.208
2024-02-01,16:00:00,-0.202
2024-02-01,16:10:00,-0.187
2024-02-01,16:20:00,-0.175
2024-02-01,16:30:00,-0.148
2024-02-01,16:40:00,-0.12
2024-02-01,16:50:00,-0.09
2024-02-01,17:00:00,-0.061
2024-02-01,17:10:00,-0.01
2024-02-01,17:20:00,0.022
2024-02-01,17:30:00,0.06
2024-02-01,17:40:00,0.101
2024-02-01,17:50:00,0.152
2024-02-01,18:00:00,0.195
2024-02-01,18:10:00,0.214
2024-02-01,18:20:00,0.278
2024-02-01,18:30:00,0.327
2024-02-01,18:40:00,0.401
2024-02-01,18:50:00,0.429
2024-02-01,19:00:00,0.456
2024-02-01,19:10:00,0.499
2024-02-01,19:20:00,0.537
2024-02-01,19:30:00,0.577
2024-02-01,19:40:00,0.62
2024-02-01,19:50:00,0.622
2024-02-01,20:00:00,0.657
2024-02-01,20:10:00,0.655
2024-02-01,20:20:00,0.694
2024-02-01,20:30:00,0.706
2024-02-01,20:40:00,0.708
2024-02-01,20:50:00,0.701
2024-02-01,21:00:00,0.71
2024-02-01,21:10:00,0.685
2024-02-01,21:20:00,0.669
2024-02-01,21:30:00,0.65
2024-02-01,21:40:00,0.629
2024-02-01,21:50:00,0.611
2024-02-01,22:00:00,0.585
2024-02-01,22:10:00,0.565
2024-02-01,22:20:00,0.527
2024-02-01,22:30:00,0.486
2024-02-01,22:40:00,0.429
2024-02-01,22:50:00,0.376
2024-02-01,23:00:00,0.336
2024-02-01,23:10:00,0.277
2024-02-01,23:20:00,0.237
2024-02-01,23:30:00,0.176
2024-02-01,23:40:00,0.121
2024-02-01,23:50:00,0.087
2024-02-02,00:00:00,0.029
2024-02-02,00:10:00,-0.015
2024-02-02,00:20:00,-0.038
2024-02-02,00:30:00,-0.105
2024-02-02,00:40:00,-0.16
2024-02-02,00:50:00,-0.198
2024-02-02,01:00:00,-0.246
2024-02-02,01:10:00,-0.289
2024-02-02,01:20:00,-0.322
2024-02-02,01:30:00,-0.361
2024-02-02,01:40:00,-0.382
2024-02-02,01:50:00,-0.404
2024-02-02,02:00:00,-0.416
2024-02-02,02:10:00,-0.44
2024-02-02,02:20:00,-0.447
2024-02-02,02:30:00,-0.457
2024-02-02,02:40:00,-0.496
2024-02-02,02:50:00,-0.478
2024-02-02,03:00:00,-0.486
2024-02-02,03:10:00,-0.482
2024-02-02,03:20:00,-0.479
2024-02-02,03:30:00,-0.453
2024-02-02,03:40:00,-0.431
2024-02-02,03:50:00,-0.394
2024-02-02,04:00:00,-0.352
2024-02-02,04:10:00,-0.286
2024-02-02,04:20:00,-0.242
2024-02-02,04:30:00,-0.178
2024-02-02,04:40:00,-0.132
2024-02-02,04:50:00,-0.047
2024-02-02,05:00:00,0.037
2024-02-02,05:10:00,0.1
2024-02-02,05:20:00,0.162
2024-02-02,05:30:00,0.251
2024-02-02,05:40:00,0.321
2024-02-02,05:50:00,0.391
2024-02-02,06:00:00,0.479
2024-02-02,06:10:00,0.565
2024-02-02,06:20:00,0.633
2024-02-02,06:30:00,0.714
2024-02-02,06:40:00,0.777
2024-02-02,06:50:00,0.812
2024-02-02,07:00:00,0.894
2024-02-02,07:10:00,0.948
2024-02-02,07:20:00,0.987
2024-02-02,07:30:00,1.05
2024-02-02,07:40:00,1.087
2024-02-02,07:50:00,1.125
2024-02-02,08:00:00,1.172
2024-02-02,08:10:00,1.114
2024-02-02,08:20:00,1.248
2024-02-02,08:30:00,1.241
2024-02-02,08:40:00,1.241
2024-02-02,08:50:00,1.288
2024-02-02,09:00:00,1.297
2024-02-02,09:10:00,1.299
2024-02-02,09:20:00,1.309
2024-02-02,09:30:00,1.288
2024-02-02,09:40:00,1.292
2024-02-02,09:50:00,1.271
2024-02-02,10:00:00,1.26
2024-02-02,10:10:00,1.223
2024-02-02,10:20:00,1.207
2024-02-02,10:30:00,1.162
2024-02-02,10:40:00,1.141
2024-02-02,10:50:00,1.076
2024-02-02,11:00:00,1.038
2024-02-02,11:10:00,0.965
2024-02-02,11:20:00,0.886
2024-02-02,11:30:00,0.834
2024-02-02,11:40:00,0.757
2024-02-02,11:50:00,0.698
2024-02-02,12:00:00,0.64
2024-02-02,12:10:00,0.569
2024-02-02,12:20:00,0.479
2024-02-02,12:30:00,0.405
2024-02-02,12:40:00,0.333
2024-02-02,12:50:00,0.264
2024-02-02,13:00:00,0.181
2024-02-02,13:10:00,0.121
2024-02-02,13:20:00,0.063
2024-02-02,13:30:00,0.006
2024-02-02,13:40:00,-0.052
2024-02-02,13:50:00,-0.104
2024-02-02,14:00:00,-0.16
2024-02-02,14:10:00,-0.203
2024-02-02,14:20:00,-0.246
2024-02-02,14:30:00,-0.29
2024-02-02,14:40:00,-0.342
2024-02-02,14:50:00,-0.373
2024-02-02,15:00:00,-0.314
2024-02-02,15:10:00,-0.434
2024-02-02,15:20:00,-0.469
2024-02-02,15:30:00,-0.5
2024-02-02,15:40:00,-0.529
2024-02-02,15:50:00,-0.55
2024-02-02,16:00:00,-0.563
2024-02-02,16:10:00,-0.563
2024-02-02,16:20:00,-0.56
2024-02-02,16:30:00,-0.542
2024-02-02,16:40:00,-0.53
2024-02-02,16:50:00,-0.499
2024-02-02,17:00:00,-0.466
2024-02-02,17:10:00,-0.42
2024-02-02,17:20:00,-0.411
2024-02-02,17:30:00,-0.354
2024-02-02,17:40:00,-0.314
2024-02-02,17:50:00,-0.285
2024-02-02,18:00:00,-0.223
2024-02-02,18:10:00,-0.155
2024-02-02,18:20:00,-0.102
2024-02-02,18:30:00,-0.042
2024-02-02,18:40:00,0.019
2024-02-02,18:50:00,0.084
2024-02-02,19:00:00,0.152
2024-02-02,19:10:00,0.211
2024-02-02,19:20:00,0.246
2024-02-02,19:30:00,0.295
2024-02-02,19:40:00,0.346
2024-02-02,19:50:00,0.378
2024-02-02,20:00:00,0.415
2024-02-02,20:10:00,0.449
2024-02-02,20:20:00,0.476
2024-02-02,20:30:00,0.498
2024-02-02,20:40:00,0.538
2024-02-02,20:50:00,0.534
2024-02-02,21:00:00,0.575
2024-02-02,21:10:00,0.593
2024-02-02,21:20:00,0.602
2024-02-02,21:30:00,0.612
2024-02-02,21:40:00,0.618
2024-02-02,21:50:00,0.61
2024-02-02,22:00:00,0.619
2024-02-02,22:10:00,0.61
2024-02-02,22:20:00,0.61
2024-02-02,22:30:00,0.582
2024-02-02,22:40:00,0.578
2024-02-02,22:50:00,0.569
2024-02-02,23:00:00,0.539
2024-02-02,23:10:00,0.515
2024-02-02,23:20:00,0.494
2024-02-02,23:30:00,0.452
2024-02-02,23:40:00,0.427
2024-02-02,23:50:00,0.384
2024-02-03,00:00:00,0.342
2024-02-03,00:10:00,0.319
2024-02-03,00:20:00,0.283
2024-02-03,00:30:00,0.263
2024-02-03,00:40:00,0.237
2024-02-03,00:50:00,0.2
2024-02-03,01:00:00,0.176
2024-02-03,01:10:00,0.131
2024-02-03,01:20:00,0.095
2024-02-03,01:30:00,0.056
2024-02-03,01:40:00,0.031
2024-02-03,01:50:00,0.007
2024-02-03,02:00:00,-0.03
2024-02-03,02:10:00,-0.049
2024-02-03,02:20:00,-0.07
2024-02-03,02:30:00,-0.087
2024-02-03,02:40:00,-0.098
2024-02-03,02:50:00,-0.085
2024-02-03,03:00:00,-0.103
2024-02-03,03:10:00,-0.09
2024-02-03,03:20:00,-0.078
2024-02-03,03:30:00,-0.069
2024-02-03,03:40:00,-0.069
2024-02-03,03:50:00,-0.049
2024-02-03,04:00:00,-0.022
2024-02-03,04:10:00,-0.003
2024-02-03,04:20:00,0.035
2024-02-03,04:30:00,0.088
2024-02-03,04:40:00,0.112
2024-02-03,04:50:00,0.149
2024-02-03,05:00:00,0.211
2024-02-03,05:10:00,0.241
2024-02-03,05:20:00,0.285
2024-02-03,05:30:00,0.344
2024-02-03,05:40:00,0.401
2024-02-03,05:50:00,0.455
2024-02-03,06:00:00,0.515
2024-02-03,06:10:00,0.573
2024-02-03,06:20:00,0.63
2024-02-03,06:30:00,0.671
2024-02-03,06:40:00,0.728
2024-02-03,06:50:00,0.781
2024-02-03,07:00:00,0.83
2024-02-03,07:10:00,0.822
2024-02-03,07:20:00,0.921
2024-02-03,07:30:00,0.965
2024-02-03,07:40:00,1.028
2024-02-03,07:50:00,1.074
2024-02-03,08:00:00,1.107
2024-02-03,08:10:00,1.141
2024-02-03,08:20:00,1.17
2024-02-03,08:30:00,1.198
2024-02-03,08:40:00,1.216
2024-02-03,08:50:00,1.254
2024-02-03,09:00:00,1.239
2024-02-03,09:10:00,1.282
2024-02-03,09:20:00,1.267
2024-02-03,09:30:00,1.27
2024-02-03,09:40:00,1.224
2024-02-03,09:50:00,1.247
2024-02-03,10:00:00,1.237
2024-02-03,10:10:00,1.217
2024-02-03,10:20:00,1.192
2024-02-03,10:30:00,1.181
2024-02-03,10:40:00,1.15
2024-02-03,10:50:00,1.11
2024-02-03,11:00:00,1.07
2024-02-03,11:10:00,1.034
2024-02-03,11:20:00,0.978
2024-02-03,11:30:00,0.917
2024-02-03,11:40:00,0.873
2024-02-03,11:50:00,0.825
2024-02-03,12:00:00,0.755
2024-02-03,12:10:00,0.677
2024-02-03,12:20:00,0.601
2024-02-03,12:30:00,0.534
2024-02-03,12:40:00,0.481
2024-02-03,12:50:00,0.412
2024-02-03,13:00:00,0.339
2024-02-03,13:10:00,0.263
2024-02-03,13:20:00,0.203
2024-02-03,13:30:00,0.131
2024-02-03,13:40:00,0.051
2024-02-03,13:50:00,0.01
2024-02-03,14:00:00,-0.052
2024-02-03,14:10:00,-0.117
2024-02-03,14:20:00,-0.169
2024-02-03,14:30:00,-0.228
2024-02-03,14:40:00,-0.264
2024-02-03,14:50:00,-0.31
2024-02-03,15:00:00,-0.371
2024-02-03,15:10:00,-0.404
2024-02-03,15:20:00,-0.439
2024-02-03,15:30:00,-0.468
2024-02-03,15:40:00,-0.505
2024-02-03,15:50:00,-0.522
2024-02-03,16:00:00,-0.547
2024-02-03,16:10:00,-0.556
2024-02-03,16:20:00,-0.583
2024-02-03,16:30:00,-0.615
2024-02-03,16:40:00,-0.614
2024-02-03,16:50:00,-0.614
2024-02-03,17:00:00,-0.626
2024-02-03,17:10:00,-0.633
2024-02-03,17:20:00,-0.627
2024-02-03,17:30:00,-0.634
2024-02-03,17:40:00,-0.625
2024-02-03,17:50:00,-0.595
2024-02-03,18:00:00,-0.576
2024-02-03,18:10:00,-0.516
2024-02-03,18:20:00,-0.465
2024-02-03,18:30:00,-0.42
2024-02-03,18:40:00,-0.375
2024-02-03,18:50:00,-0.33
2024-02-03,19:00:00,-0.279
2024-02-03,19:10:00,-0.24
2024-02-03,19:20:00,-0.208
2024-02-03,19:30:00,-0.154
2024-02-03,19:40:00,-0.092
2024-02-03,19:50:00,-0.042
2024-02-03,20:00:00,0.007
2024-02-03,20:10:00,0.057
2024-02-03,20:20:00,0.078
2024-02-03,20:30:00,0.126
2024-02-03,20:40:00,0.179
2024-02-03,20:50:00,0.208
2024-02-03,21:00:00,0.237
2024-02-03,21:10:00,0.261
2024-02-03,21:20:00,0.293
2024-02-03,21:30:00,0.312
2024-02-03,21:40:00,0.331
2024-02-03,21:50:00,0.369
2024-02-03,22:00:00,0.389
2024-02-03,22:10:00,0.402
2024-02-03,22:20:00,0.411
2024-02-03,22:30:00,0.414
2024-02-03,22:40:00,0.432
2024-02-03,22:50:00,0.45
2024-02-03,23:00:00,0.452
2024-02-03,23:10:00,0.459
2024-02-03,23:20:00,0.464
2024-02-03,23:30:00,0.458
2024-02-03,23:40:00,0.47
2024-02-03,23:50:00,0.472
2024-02-04,00:00:00,0.451
2024-02-04,00:10:00,0.45
2024-02-04,00:20:00,0.451
2024-02-04,00:30:00,0.453
2024-02-04,00:40:00,0.41
2024-02-04,00:50:00,0.408
2024-02-04,01:00:00,0.399
2024-02-04,01:10:00,0.392
2024-02-04,01:20:00,0.378
2024-02-04,01:30:00,0.353
2024-02-04,01:40:00,0.345
2024-02-04,01:50:00,0.336
2024-02-04,02:00:00,0.341
2024-02-04,02:10:00,0.337
2024-02-04,02:20:00,0.334
2024-02-04,02:30:00,0.329
2024-02-04,02:40:00,0.309
2024-02-04,02:50:00,0.32
2024-02-04,03:00:00,0.314
2024-02-04,03:10:00,0.323
2024-02-04,03:20:00,0.337
2024-02-04,03:30:00,0.347
2024-02-04,03:40:00,0.381
2024-02-04,03:50:00,0.402
2024-02-04,04:00:00,0.421
2024-02-04,04:10:00,0.44
2024-02-04,04:20:00,0.446
2024-02-04,04:30:00,0.451
2024-02-04,04:40:00,0.479
2024-02-04,04:50:00,0.486
2024-02-04,05:00:00,0.537
2024-02-04,05:10:00,0.561
2024-02-04,05:20:00,0.615
2024-02-04,05:30:00,0.658
2024-02-04,05:40:00,0.668
2024-02-04,05:50:00,0.714
2024-02-04,06:00:00,0.745
2024-02-04,06:10:00,0.766
2024-02-04,06:20:00,0.81
2024-02-04,06:30:00,0.844
2024-02-04,06:40:00,0.883
2024-02-04,06:50:00,0.918
2024-02-04,07:00:00,0.952
2024-02-04,07:10:00,0.975
2024-02-04,07:20:00,0.998
2024-02-04,07:30:00,1.043
2024-02-04,07:40:00,0.968
2024-02-04,07:50:00,1.082
2024-02-04,08:00:00,1.104
2024-02-04,08:10:00,1.125
2024-02-04,08:20:00,1.145
2024-02-04,08:30:00,1.159
2024-02-04,08:40:00,1.166
2024-02-04,08:50:00,1.188
2024-02-04,09:00:00,1.185
2024-02-04,09:10:00,1.181
2024-02-04,09:20:00,1.179
2024-02-04,09:30:00,1.173
2024-02-04,09:40:00,1.153
2024-02-04,09:50:00,1.13
2024-02-04,10:00:00,1.11
2024-02-04,10:10:00,1.094
2024-02-04,10:20:00,1.038
2024-02-04,10:30:00,0.995
2024-02-04,10:40:00,0.939
2024-02-04,10:50:00,0.917
2024-02-04,11:00:00,0.878
2024-02-04,11:10:00,0.832
2024-02-04,11:20:00,0.785
2024-02-04,11:30:00,0.731
2024-02-04,11:40:00,0.682
2024-02-04,11:50:00,0.62
2024-02-04,12:00:00,0.564
2024-02-04,12:10:00,0.514
2024-02-04,12:20:00,0.447
2024-02-04,12:30:00,0.401
2024-02-04,12:40:00,0.319
2024-02-04,12:50:00,0.248
2024-02-04,13:00:00,0.194
2024-02-04,13:10:00,0.14
2024-02-04,13:20:00,0.076
2024-02-04,13:30:00,0.013
2024-02-04,13:40:00,-0.043
2024-02-04,13:50:00,-0.104
2024-02-04,14:00:00,-0.16
2024-02-04,14:10:00,-0.213
2024-02-04,14:20:00,-0.261
2024-02-04,14:30:00,-0.325
2024-02-04,14:40:00,-0.368
2024-02-04,14:50:00,-0.422
2024-02-04,15:00:00,-0.47
2024-02-04,15:10:00,-0.522
2024-02-04,15:20:00,-0.562
2024-02-04,15:30:00,-0.607
2024-02-04,15:40:00,-0.652
2024-02-04,15:50:00,-0.685
2024-02-04,16:00:00,-0.719
2024-02-04,16:10:00,-0.77
2024-02-04,16:20:00,-0.767
2024-02-04,16:30:00,-0.805
2024-02-04,16:40:00,-0.837
2024-02-04,16:50:00,-0.856
2024-02-04,17:00:00,-0.878
2024-02-04,17:10:00,-0.887
2024-02-04,17:20:00,-0.901
2024-02-04,17:30:00,-0.897
2024-02-04,17:40:00,-0.902
2024-02-04,17:50:00,-0.888
2024-02-04,18:00:00,-0.881
2024-02-04,18:10:00,-0.874
2024-02-04,18:20:00,-0.833
2024-02-04,18:30:00,-0.801
2024-02-04,18:40:00,-0.777
2024-02-04,18:50:00,-0.748
2024-02-04,19:00:00,-0.709
2024-02-04,19:10:00,-0.665
2024-02-04,19:20:00,-0.618
2024-02-04,19:30:00,-0.58
2024-02-04,19:40:00,-0.54
2024-02-04,19:50:00,-0.512
2024-02-04,20:00:00,-0.436
2024-02-04,20:10:00,-0.406
2024-02-04,20:20:00,-0.364
2024-02-04,20:30:00,-0.325
2024-02-04,20:40:00,-0.28
2024-02-04,20:50:00,-0.24
2024-02-04,21:00:00,-0.181
2024-02-04,21:10:00,-0.128
2024-02-04,21:20:00,-0.095
2024-02-04,21:30:00,-0.046
2024-02-04,21:40:00,-0.011
2024-02-04,21:50:00,0.04
2024-02-04,22:00:00,0.079
2024-02-04,22:10:00,0.072
2024-02-04,22:20:00,0.149
2024-02-04,22:30:00,0.195
2024-02-04,22:40:00,0.208
2024-02-04,22:50:00,0.261
2024-02-04,23:00:00,0.28
2024-02-04,23:10:00,0.309
2024-02-04,23:20:00,0.329
2024-02-04,23:30:00,0.364
2024-02-04,23:40:00,0.368
2024-02-04,23:50:00,0.391
2024-02-05,00:00:00,0.399
2024-02-05,00:10:00,0.418
2024-02-05,00:20:00,0.461
2024-02-05,00:30:00,0.479
2024-02-05,00:40:00,0.5
2024-02-05,00:50:00,0.525
2024-02-05,01:00:00,0.537
2024-02-05,01:10:00,0.546
2024-02-05,01:20:00,0.571
2024-02-05,01:30:00,0.586
2024-02-05,01:40:00,0.591
2024-02-05,01:50:00,0.596
2024-02-05,02:00:00,0.607
2024-02-05,02:10:00,0.609
2024-02-05,02:20:00,0.62
2024-02-05,02:30:00,0.628
2024-02-05,02:40:00,0.629
2024-02-05,02:50:00,0.636
2024-02-05,03:00:00,0.638
2024-02-05,03:10:00,0.636
2024-02-05,03:20:00,0.645
2024-02-05,03:30:00,0.644
2024-02-05,03:40:00,0.651
2024-02-05,03:50:00,0.66
2024-02-05,04:00:00,0.68
2024-02-05,04:10:00,0.681
2024-02-05,04:20:00,0.685
2024-02-05,04:30:00,0.689
2024-02-05,04:40:00,0.66
2024-02-05,04:50:00,0.686
2024-02-05,05:00:00,0.685
2024-02-05,05:10:00,0.694
2024-02-05,05:20:00,0.715
2024-02-05,05:30:00,0.689
2024-02-05,05:40:00,0.737
2024-02-05,05:50:00,0.742
2024-02-05,06:00:00,0.748
2024-02-05,06:10:00,0.766
2024-02-05,06:20:00,0.776
2024-02-05,06:30:00,0.783
2024-02-05,06:40:00,0.794
2024-02-05,06:50:00,0.8
2024-02-05,07:00:00,0.816
2024-02-05,07:10:00,0.82
2024-02-05,07:20:00,0.774
2024-02-05,07:30:00,0.826
2024-02-05,07:40:00,0.843
2024-02-05,07:50:00,0.841
2024-02-05,08:00:00,0.871
2024-02-05,08:10:00,0.849
2024-02-05,08:20:00,0.865
2024-02-05,08:30:00,0.883
2024-02-05,08:40:00,0.886
2024-02-05,08:50:00,0.857
2024-02-05,09:00:00,0.864
2024-02-05,09:10:00,0.859
2024-02-05,09:20:00,0.849
2024-02-05,09:30:00,0.857
2024-02-05,09:40:00,0.831
2024-02-05,09:50:00,0.81
2024-02-05,10:00:00,0.818
2024-02-05,10:10:00,0.803
2024-02-05,10:20:00,0.782
2024-02-05,10:30:00,0.771
2024-02-05,10:40:00,0.746
2024-02-05,10:50:00,0.714
2024-02-05,11:00:00,0.701
2024-02-05,11:10:00,0.66
2024-02-05,11:20:00,0.613
2024-02-05,11:30:00,0.58
2024-02-05,11:40:00,0.559
2024-02-05,11:50:00,0.523
2024-02-05,12:00:00,0.496
2024-02-05,12:10:00,0.462
2024-02-05,12:20:00,0.416
2024-02-05,12:30:00,0.379
2024-02-05,12:40:00,0.346
2024-02-05,12:50:00,0.285
2024-02-05,13:00:00,0.246
2024-02-05,13:10:00,0.177
2024-02-05,13:20:00,0.11
2024-02-05,13:30:00,0.089
2024-02-05,13:40:00,0.058
2024-02-05,13:50:00,0.007
2024-02-05,14:00:00,-0.038
2024-02-05,14:10:00,-0.079
2024-02-05,14:20:00,-0.117
2024-02-05,14:30:00,-0.164
2024-02-05,14:40:00,-0.202
2024-02-05,14:50:00,-0.28
2024-02-05,15:00:00,-0.322
2024-02-05,15:10:00,-0.374
2024-02-05,15:20:00,-0.415
2024-02-05,15:30:00,-0.466
2024-02-05,15:40:00,-0.502
2024-02-05,15:50:00,-0.537
2024-02-05,16:00:00,-0.594
2024-02-05,16:10:00,-0.628
2024-02-05,16:20:00,-0.671
2024-02-05,16:30:00,-0.722
2024-02-05,16:40:00,-0.754
2024-02-05,16:50:00,-0.781
2024-02-05,17:00:00,-0.801
2024-02-05,17:10:00,-0.819
2024-02-05,17:20:00,-0.85
2024-02-05,17:30:00,-0.858
2024-02-05,17:40:00,-0.887
2024-02-05,17:50:00,-0.911
2024-02-05,18:00:00,-0.914
2024-02-05,18:10:00,-0.94
2024-02-05,18:20:00,-0.961
2024-02-05,18:30:00,-0.97
2024-02-05,18:40:00,-0.986
2024-02-05,18:50:00,-0.996
2024-02-05,19:00:00,-0.99
2024-02-05,19:10:00,-0.985
2024-02-05,19:20:00,-0.963
2024-02-05,19:30:00,-0.961
2024-02-05,19:40:00,-0.927
2024-02-05,19:50:00,-0.937
2024-02-05,20:00:00,-0.904
2024-02-05,20:10:00,-0.866
2024-02-05,20:20:00,-0.843
2024-02-05,20:30:00,-0.807
2024-02-05,20:40:00,-0.769
2024-02-05,20:50:00,-0.731
2024-02-05,21:00:00,-0.679
2024-02-05,21:10:00,-0.651
2024-02-05,21:20:00,-0.6
2024-02-05,21:30:00,-0.561
2024-02-05,21:40:00,-0.527
2024-02-05,21:50:00,-0.494
2024-02-05,22:00:00,-0.435
2024-02-05,22:10:00,-0.399
2024-02-05,22:20:00,-0.346
2024-02-05,22:30:00,-0.293
2024-02-05,22:40:00,-0.259
2024-02-05,22:50:00,-0.211
2024-02-05,23:00:00,-0.136
2024-02-05,23:10:00,-0.082
2024-02-05,23:20:00,-0.041
2024-02-05,23:30:00,0.031
2024-02-05,23:40:00,0.072
2024-02-05,23:50:00,0.125
2024-02-06,00:00:00,0.157
2024-02-06,00:10:00,0.201
2024-02-06,00:20:00,0.256
2024-02-06,00:30:00,0.281
2024-02-06,00:40:00,0.329
2024-02-06,00:50:00,0.372
2024-02-06,01:00:00,0.421
2024-02-06,01:10:00,0.469
2024-02-06,01:20:00,0.507
2024-02-06,01:30:00,0.546
2024-02-06,01:40:00,0.574
2024-02-06,01:50:00,0.605
2024-02-06,02:00:00,0.639
2024-02-06,02:10:00,0.671
2024-02-06,02:20:00,0.7
2024-02-06,02:30:00,0.732
2024-02-06,02:40:00,0.77
2024-02-06,02:50:00,0.802
2024-02-06,03:00:00,0.814
2024-02-06,03:10:00,0.834
2024-02-06,03:20:00,0.849
2024-02-06,03:30:00,0.881
2024-02-06,03:40:00,0.893
2024-02-06,03:50:00,0.92
2024-02-06,04:00:00,0.934
2024-02-06,04:10:00,0.953
2024-02-06,04:20:00,0.967
2024-02-06,04:30:00,0.979
2024-02-06,04:40:00,0.987
2024-02-06,04:50:00,0.99
2024-02-06,05:00:00,0.995
2024-02-06,05:10:00,0.956
2024-02-06,05:20:00,1.009
2024-02-06,05:30:00,1.013
2024-02-06,05:40:00,1.038
2024-02-06,05:50:00,1.025
2024-02-06,06:00:00,1.039
2024-02-06,06:10:00,1.035
2024-02-06,06:20:00,1.021
2024-02-06,06:30:00,1.022
2024-02-06,06:40:00,1.022
2024-02-06,06:50:00,0.998
2024-02-06,07:00:00,1.001
2024-02-06,07:10:00,1.006
2024-02-06,07:20:00,0.98
2024-02-06,07:30:00,0.991
2024-02-06,07:40:00,0.943
2024-02-06,07:50:00,0.991
2024-02-06,08:00:00,0.974
2024-02-06,08:10:00,0.973
2024-02-06,08:20:00,0.944
2024-02-06,08:30:00,0.929
2024-02-06,08:40:00,0.92
2024-02-06,08:50:00,0.913
2024-02-06,09:00:00,0.914
2024-02-06,09:10:00,0.901
2024-02-06,09:20:00,0.953
2024-02-06,09:30:00,0.866
2024-02-06,09:40:00,0.893
2024-02-06,09:50:00,0.878
2024-02-06,10:00:00,0.87
2024-02-06,10:10:00,0.849
2024-02-06,10:20:00,0.829
2024-02-06,10:30:00,0.824
2024-02-06,10:40:00,0.814
2024-02-06,10:50:00,0.77
2024-02-06,11:00:00,0.728
2024-02-06,11:10:00,0.743
2024-02-06,11:20:00,0.719
2024-02-06,11:30:00,0.702
2024-02-06,11:40:00,0.665
2024-02-06,11:50:00,0.649
2024-02-06,12:00:00,0.609
2024-02-06,12:10:00,0.58
2024-02-06,12:20:00,0.544
2024-02-06,12:30:00,0.504
2024-02-06,12:40:00,0.482
2024-02-06,12:50:00,0.435
2024-02-06,13:00:00,0.421
2024-02-06,13:10:00,0.384
2024-02-06,13:20:00,0.336
2024-02-06,13:30:00,0.3
2024-02-06,13:40:00,0.259
2024-02-06,13:50:00,0.222
2024-02-06,14:00:00,0.166
2024-02-06,14:10:00,0.138
2024-02-06,14:20:00,0.108
2024-02-06,14:30:00,0.086
2024-02-06,14:40:00,-0.046
2024-02-06,14:50:00,-0.034
2024-02-06,15:00:00,-0.088
2024-02-06,15:10:00,-0.119
2024-02-06,15:20:00,-0.155
2024-02-06,15:30:00,-0.204
2024-02-06,15:40:00,-0.239
2024-02-06,15:50:00,-0.292
2024-02-06,16:00:00,-0.335
2024-02-06,16:10:00,-0.383
2024-02-06,16:20:00,-0.447
2024-02-06,16:30:00,-0.496
2024-02-06,16:40:00,-0.529
2024-02-06,16:50:00,-0.567
2024-02-06,17:00:00,-0.607
2024-02-06,17:10:00,-0.642
2024-02-06,17:20:00,-0.686
2024-02-06,17:30:00,-0.741
2024-02-06,17:40:00,-0.767
2024-02-06,17:50:00,-0.805
2024-02-06,18:00:00,-0.839
2024-02-06,18:10:00,-0.853
2024-02-06,18:20:00,-0.883
2024-02-06,18:30:00,-0.906
2024-02-06,18:40:00,-0.934
2024-02-06,18:50:00,-0.963
2024-02-06,19:00:00,-0.986
2024-02-06,19:10:00,-1.009
2024-02-06,19:20:00,-1.024
2024-02-06,19:30:00,-1.038
2024-02-06,19:40:00,-1.065
2024-02-06,19:50:00,-1.05
2024-02-06,20:00:00,-1.065
2024-02-06,20:10:00,-1.067
2024-02-06,20:20:00,-1.068
2024-02-06,20:30:00,-1.071
2024-02-06,20:40:00,-1.069
2024-02-06,20:50:00,-1.032
2024-02-06,21:00:00,-1.013
2024-02-06,21:10:00,-0.986
2024-02-06,21:20:00,-0.986
2024-02-06,21:30:00,-0.973
2024-02-06,21:40:00,-0.953
2024-02-06,21:50:00,-0.935
2024-02-06,22:00:00,-0.893
2024-02-06,22:10:00,-0.861
2024-02-06,22:20:00,-0.823
2024-02-06,22:30:00,-0.765
2024-02-06,22:40:00,-0.728
2024-02-06,22:50:00,-0.664
2024-02-06,23:00:00,-0.617
2024-02-06,23:10:00,-0.566
2024-02-06,23:20:00,-0.494
2024-02-06,23:30:00,-0.435
2024-02-06,23:40:00,-0.369
2024-02-06,23:50:00,-0.314
2024-02-07,00:00:00,-0.25
2024-02-07,00:10:00,-0.172
2024-02-07,00:20:00,-0.109
2024-02-07,00:30:00,-0.028
2024-02-07,00:40:00,0.02
2024-02-07,00:50:00,0.095
2024-02-07,01:00:00,0.153
2024-02-07,01:10:00,0.214
2024-02-07,01:20:00,0.294
2024-02-07,01:30:00,0.361
2024-02-07,01:40:00,0.422
2024-02-07,01:50:00,0.488
2024-02-07,02:00:00,0.543
2024-02-07,02:10:00,0.601
2024-02-07,02:20:00,0.686
2024-02-07,02:30:00,0.739
2024-02-07,02:40:00,0.807
2024-02-07,02:50:00,0.858
2024-02-07,03:00:00,0.909
2024-02-07,03:10:00,0.968
2024-02-07,03:20:00,0.998
2024-02-07,03:30:00,1.043
2024-02-07,03:40:00,1.087
2024-02-07,03:50:00,1.135
2024-02-07,04:00:00,1.179
2024-02-07,04:10:00,1.216
2024-02-07,04:20:00,1.24
2024-02-07,04:30:00,1.281
2024-02-07,04:40:00,1.304
2024-02-07,04:50:00,1.334
2024-02-07,05:00:00,1.35
2024-02-07,05:10:00,1.367
2024-02-07,05:20:00,1.381
2024-02-07,05:30:00,1.381
2024-02-07,05:40:00,1.394
2024-02-07,05:50:00,1.394
2024-02-07,06:00:00,1.381
2024-02-07,06:10:00,1.404
2024-02-07,06:20:00,1.407
2024-02-07,06:30:00,1.449
2024-02-07,06:40:00,1.4
2024-02-07,06:50:00,1.403
2024-02-07,07:00:00,1.384
2024-02-07,07:10:00,1.306
2024-02-07,07:20:00,1.331
2024-02-07,07:30:00,1.312
2024-02-07,07:40:00,1.304
2024-02-07,07:50:00,1.274
2024-02-07,08:00:00,1.246
2024-02-07,08:10:00,1.222