date,time,wsp,wdr,temp,humid,press,rain
2016-01-01,00:00,1,66,25.7,61,1013,0
2016-01-01,01:00,0.9,55,25.3,63,1013,0
2016-01-01,02:00,1.3,66,24.6,65,1012,0
2016-01-01,03:00,1.4,70,24,68,1012,0
2016-01-01,04:00,1.3,70,23.6,71,1012,0
2016-01-01,05:00,1.4,70,23.3,71,1013,0
2016-01-01,06:00,2.2,74,22.9,70,1014,0
2016-01-01,07:00,2.2,72,23,67,1015,0
2016-01-01,08:00,2.5,67,24.4,62,1016,0
2016-01-01,09:00,2.8,66,25.5,57,1016,0
2016-01-01,10:00,2.3,71,26.1,56,1016,0
2016-01-01,11:00,3.3,66,27.6,51,1015,0
2016-01-01,12:00,3.2,69,28.6,48,1013,0
2016-01-01,13:00,3,62,29.5,46,1011,0
2016-01-01,14:00,2.3,64,30,45,1010,0
2016-01-01,15:00,3,72,30.1,44,1009,0
2016-01-01,16:00,2.7,67,30,44,1009,0
2016-01-01,17:00,1.8,63,29.4,47,1010,0
2016-01-01,18:00,0.7,46,28.4,51,1011,0
2016-01-01,19:00,0.6,337,27.8,55,1012,0
2016-01-01,20:00,0.5,328,27.2,57,1013,0
2016-01-01,21:00,0.6,325,26.9,58,1013,0
2016-01-01,22:00,0.5,303,26.2,61,1013,0
2016-01-01,23:00,0.5,344,25.8,62,1013,0
2016-01-02,00:00,0.4,350,25.3,65,1013,0
2016-01-02,01:00,0.3,357,24.8,67,1013,0
2016-01-02,02:00,0.6,339,24.4,67,1012,0
2016-01-02,03:00,0.4,2,24,68,1012,0
2016-01-02,04:00,0.4,321,23.4,72,1012,0
2016-01-02,05:00,0.5,345,23.1,72,1013,0
2016-01-02,06:00,0.3,5,22.7,72,1014,0
2016-01-02,07:00,0.7,10,23,70,1014,0
2016-01-02,08:00,0.8,37,24.5,64,1015,0
2016-01-02,09:00,1.1,45,26.4,56,1014,0
2016-01-02,10:00,0.8,73,28,51,1014,0
2016-01-02,11:00,0.9,75,29.3,47,1012,0
2016-01-02,12:00,1.1,87,30.3,42,1010,0
2016-01-02,13:00,1.6,75,30.9,39,1009,0
2016-01-02,14:00,1.4,72,31.3,39,1008,0
2016-01-02,15:00,1.6,66,31.2,40,1008,0
2016-01-02,16:00,2,59,30.7,41,1008,0
2016-01-02,17:00,2,71,29.8,44,1009,0
2016-01-02,18:00,1.1,77,28.7,49,1010,0
2016-01-02,19:00,0.1,235,28.1,53,1011,0
2016-01-02,20:00,0.3,322,27.8,52,1012,0
2016-01-02,21:00,0.2,237,27.2,54,1012,0
2016-01-02,22:00,0.2,321,26.8,55,1012,0
2016-01-02,23:00,0.2,333,26.4,56,1012,0
2016-01-03,00:00,0.1,348,26.1,55,1012,0
2016-01-03,01:00,0.3,307,25.6,57,1011,0
2016-01-03,02:00,0.3,323,25.2,58,1011,0
2016-01-03,03:00,0.5,28,24.8,60,1011,0
2016-01-03,04:00,0.4,46,24,65,1011,0
2016-01-03,05:00,0.1,322,23.5,68,1011,0
2016-01-03,06:00,0.8,258,23.1,72,1012,0
2016-01-03,07:00,1.2,260,22.9,73,1013,0
2016-01-03,08:00,0.8,277,23.9,68,1013,0
2016-01-03,09:00,0.6,302,25.9,60,1013,0
2016-01-03,10:00,0.3,84,28.2,51,1012,0
2016-01-03,11:00,0.1,51,29.9,45,1011,0
2016-01-03,12:00,0.8,76,31.3,40,1009,0
2016-01-03,13:00,0.7,66,32.3,38,1007,0
2016-01-03,14:00,0.6,49,32.4,37,1006,0
2016-01-03,15:00,0.6,272,32.9,34,1006,0
2016-01-03,16:00,0.5,318,32.2,38,1007,0
2016-01-03,17:00,0.3,327,31.5,40,1008,0
2016-01-03,18:00,0.2,335,30,46,1009,0
2016-01-03,19:00,0.2,46,29.1,48,1010,0
2016-01-03,20:00,0,94,28.2,51,1010,0
2016-01-03,21:00,0.1,95,27.2,57,1011,0
2016-01-03,22:00,0,161,26.6,61,1011,0
2016-01-03,23:00,0.3,264,26.5,63,1011,0
2016-01-04,00:00,0.5,255,26.2,63,1011,0
2016-01-04,01:00,0.2,254,25.5,66,1010,0
2016-01-04,02:00,0.2,242,25.2,68,1010,0
2016-01-04,03:00,0.9,254,25,68,1010,0
2016-01-04,04:00,0.2,267,24.2,71,1010,0
2016-01-04,05:00,0.1,336,24.1,70,1010,0
2016-01-04,06:00,0.1,47,24.2,68,1011,0
2016-01-04,07:00,0.4,258,25,65,1012,0
2016-01-04,08:00,0.8,272,26.7,56,1012,0
2016-01-04,09:00,0.5,311,28.7,48,1012,0
2016-01-04,10:00,0.7,306,30.3,41,1011,0
2016-01-04,11:00,0.7,331,31.6,37,1010,0
2016-01-04,12:00,0.6,346,32.1,37,1008,0
2016-01-04,13:00,0.3,1,32.8,35,1007,0
2016-01-04,14:00,1,49,33.3,34,1006,0
2016-01-04,15:00,0.5,341,33.6,33,1005,0
2016-01-04,16:00,0.9,266,33.4,34,1005,0
2016-01-04,17:00,0.2,313,32.5,36,1007,0
2016-01-04,18:00,1,72,30.9,43,1008,0
2016-01-04,19:00,0.5,81,30.2,46,1009,0
2016-01-04,20:00,0.2,84,29.7,46,1009,0
2016-01-04,21:00,0,81,29.3,47,1010,0
2016-01-04,22:00,0.8,228,29.4,44,1010,0
2016-01-04,23:00,1.2,241,28.7,49,1010,0
2016-01-05,00:00,1.4,242,27.9,58,1010,0
2016-01-05,01:00,1.7,241,27,68,1009,0
2016-01-05,02:00,1.2,244,26.8,69,1009,0
2016-01-05,03:00,0.1,106,26.5,68,1008,0
2016-01-05,04:00,0.3,238,26.1,67,1009,0
2016-01-05,05:00,0.7,223,26.1,61,1009,0
2016-01-05,06:00,0.2,56,25.3,63,1010,0
2016-01-05,07:00,0.7,69,25.2,69,1011,0
2016-01-05,08:00,0.6,39,26.5,64,1012,0
2016-01-05,09:00,0.7,324,28.3,51,1011,0
2016-01-05,10:00,0.8,338,29.6,43,1011,0
2016-01-05,11:00,1.1,270,30.6,38,1009,0
2016-01-05,12:00,0.9,314,31.8,34,1007,0
2016-01-05,13:00,0.7,4,32.6,33,1005,0
2016-01-05,14:00,0.8,257,33,33,1004,0
2016-01-05,15:00,0.7,23,33.2,32,1004,0
2016-01-05,16:00,0.4,8,33.3,33,1004,0
2016-01-05,17:00,1,251,32.6,34,1005,0
2016-01-05,18:00,0.2,61,31.1,39,1007,0
2016-01-05,19:00,0.7,80,29.8,44,1008,0
2016-01-05,20:00,0.4,80,29.3,48,1009,0
2016-01-05,21:00,0.5,79,28.6,52,1009,0
2016-01-05,22:00,0.4,224,28.4,54,1009,0
2016-01-05,23:00,1,237,28.2,59,1009,0
2016-01-06,00:00,1.2,242,27.7,62,1009,0
2016-01-06,01:00,0.3,236,26.6,69,1009,0
2016-01-06,02:00,0.2,276,25.8,74,1009,0
2016-01-06,03:00,0.4,276,25.3,76,1009,0
2016-01-06,04:00,0.4,60,24.6,79,1009,0
2016-01-06,05:00,1,75,24.1,81,1010,0
2016-01-06,06:00,1.5,75,23.3,83,1011,0
2016-01-06,07:00,1.2,78,23.8,79,1011,0
2016-01-06,08:00,1.2,74,25.7,71,1012,0
2016-01-06,09:00,0.2,54,27.9,67,1011,0
2016-01-06,10:00,0.5,225,29.9,61,1011,0
2016-01-06,11:00,0.2,49,31.7,51,1009,0
2016-01-06,12:00,0.5,28,32.3,47,1008,0
2016-01-06,13:00,0.5,341,33,42,1006,0
2016-01-06,14:00,0.3,349,33.3,40,1005,0
2016-01-06,15:00,1.5,75,32.4,43,1006,0
2016-01-06,16:00,1.6,75,32,45,1006,0
2016-01-06,17:00,1,74,31.4,49,1007,0
2016-01-06,18:00,0.4,74,30.7,52,1007,0
2016-01-06,19:00,0.1,84,29.4,57,1008,0
2016-01-06,20:00,0.1,103,29.1,57,1009,0
2016-01-06,21:00,0,95,27.9,64,1009,0
2016-01-06,22:00,0.5,226,27.9,65,1010,0
2016-01-06,23:00,0.7,228,27.9,69,1009,0
2016-01-07,00:00,0.7,233,27.6,69,1009,0
2016-01-07,01:00,0.3,249,26.8,76,1009,0
2016-01-07,02:00,0.8,260,26.5,82,1009,0
2016-01-07,03:00,0.3,272,26,85,1009,0
2016-01-07,04:00,0.2,344,25.3,87,1010,0
2016-01-07,05:00,1.1,76,24.5,88,1010,0
2016-01-07,06:00,1,77,23.6,90,1011,0
2016-01-07,07:00,1.2,75,23.9,86,1012,0
2016-01-07,08:00,1.2,69,25.6,79,1012,0
2016-01-07,09:00,0.6,71,27.9,73,1012,0
2016-01-07,10:00,0.6,255,29.8,63,1011,0
2016-01-07,11:00,0.6,238,31.5,49,1009,0
2016-01-07,12:00,0.9,274,32,47,1008,0
2016-01-07,13:00,0.7,270,32.4,45,1007,0
2016-01-07,14:00,0.6,339,32.4,45,1006,0
2016-01-07,15:00,0.3,1,32.1,46,1006,0
2016-01-07,16:00,0.6,342,32,46,1006,0
2016-01-07,17:00,0.6,330,31.1,48,1007,0
2016-01-07,18:00,0.1,326,30.3,48,1008,0
2016-01-07,19:00,0.1,167,29.7,49,1009,0
2016-01-07,20:00,0.3,182,29.6,48,1010,0
2016-01-07,21:00,0.2,221,28.8,59,1010,0
2016-01-07,22:00,0.1,222,28.3,69,1010,0
2016-01-07,23:00,0.4,240,28,73,1010,0
2016-01-08,00:00,0.7,254,27.8,76,1010,0
2016-01-08,01:00,0.4,269,27.5,79,1009,0
2016-01-08,02:00,0.4,238,27.3,82,1009,0
2016-01-08,03:00,0.2,261,27.1,84,1009,0
2016-01-08,04:00,0.3,53,26.5,86,1009,0
2016-01-08,05:00,0.8,72,25.6,87,1009,0
2016-01-08,06:00,1,77,25.2,84,1010,0
2016-01-08,07:00,0.8,67,25.3,79,1011,0
2016-01-08,08:00,0.4,75,26.1,81,1012,0
2016-01-08,09:00,1.2,66,27.3,79,1011,0
2016-01-08,10:00,0.9,111,28.3,74,1011,0
2016-01-08,11:00,0.7,184,27.8,73,1011,0
2016-01-08,12:00,1.3,224,27.9,70,1010,0
2016-01-08,13:00,1.9,237,27.7,68,1009,0
2016-01-08,14:00,0.9,250,28.9,58,1007,0
2016-01-08,15:00,0.7,76,29.6,53,1006,0
2016-01-08,16:00,1.1,78,30.6,51,1005,0
2016-01-08,17:00,1.3,80,29.3,60,1006,0
2016-01-08,18:00,0.7,80,28.5,63,1007,0
2016-01-08,19:00,0.9,81,27.5,70,1008,0
2016-01-08,20:00,0.6,78,27,73,1009,0
2016-01-08,21:00,0.7,76,26.6,74,1010,0
2016-01-08,22:00,1,75,26.2,78,1010,0
2016-01-08,23:00,0.6,81,26.2,81,1009,0
2016-01-09,00:00,1,69,25.8,82,1009,0
2016-01-09,01:00,0.9,72,25.1,86,1008,0
2016-01-09,02:00,0.8,71,25.1,87,1008,0
2016-01-09,03:00,0.2,139,25.2,87,1008,0
2016-01-09,04:00,0.7,83,25.1,85,1008,0
2016-01-09,05:00,0.2,61,25.3,85,1008,0
2016-01-09,06:00,1,78,24.9,88,1008,0
2016-01-09,07:00,1,80,25.2,84,1009,0
2016-01-09,08:00,0.5,124,25.9,85,1010,0
2016-01-09,09:00,1.5,201,27.8,76,1010,0
2016-01-09,10:00,0.8,162,28.6,73,1009,0
2016-01-09,11:00,1.6,197,29.6,61,1009,0.2
2016-01-09,12:00,2.3,216,30.3,56,1007,0
2016-01-09,13:00,2.2,213,30.8,52,1005,0
2016-01-09,14:00,1.7,214,31.4,48,1004,0
2016-01-09,15:00,0.8,183,32.1,44,1004,0
2016-01-09,16:00,1,176,32,41,1004,0
2016-01-09,17:00,1.2,186,30.5,48,1005,0
2016-01-09,18:00,0.8,169,29.2,57,1007,0
2016-01-09,19:00,1.4,171,28.6,66,1007,0
2016-01-09,20:00,1.4,176,28.2,73,1008,0
2016-01-09,21:00,1.9,173,28.1,76,1009,0
2016-01-09,22:00,1.5,182,28,77,1009,0
2016-01-09,23:00,0.7,168,27.8,79,1008,0
2016-01-10,00:00,0.2,100,27.5,81,1008,0
2016-01-10,01:00,0.7,192,27.8,77,1008,0
2016-01-10,02:00,0.4,177,27.7,77,1007,0
2016-01-10,03:00,0.4,74,27,83,1007,0
2016-01-10,04:00,0.8,61,26.1,87,1007,0
2016-01-10,05:00,0.6,62,25.5,87,1008,0
2016-01-10,06:00,0.7,69,25.4,87,1009,0
2016-01-10,07:00,0.4,64,25.4,88,1009,0
2016-01-10,08:00,1.9,250,27.3,76,1010,0
2016-01-10,09:00,1.8,245,27.8,69,1011,0
2016-01-10,10:00,2.5,248,29.2,54,1010,0
2016-01-10,11:00,2.6,257,30.3,47,1009,0
2016-01-10,12:00,1.8,259,31.1,42,1007,0
2016-01-10,13:00,1.7,257,31.5,41,1006,0
2016-01-10,14:00,1.1,241,32.2,39,1004,0
2016-01-10,15:00,1.7,235,32.2,40,1004,0
2016-01-10,16:00,0.9,225,32.9,38,1004,0
2016-01-10,17:00,0.5,157,31.2,45,1005,0
2016-01-10,18:00,0.9,177,29.9,49,1006,0
2016-01-10,19:00,1,177,28.9,59,1007,0
2016-01-10,20:00,1.1,187,28.3,71,1008,0
2016-01-10,21:00,1.3,204,28.2,74,1009,0
2016-01-10,22:00,1,189,28.2,74,1009,0
2016-01-10,23:00,0.8,208,28,75,1009,0
2016-01-11,00:00,1.1,218,27.9,75,1008,0
2016-01-11,01:00,0.7,216,27.8,74,1008,0
2016-01-11,02:00,0.3,216,27.5,76,1007,0
2016-01-11,03:00,0.6,68,26.5,82,1007,0
2016-01-11,04:00,0.9,66,25.6,88,1008,0
2016-01-11,05:00,1,64,25.4,89,1008,0
2016-01-11,06:00,0.9,71,25,91,1009,0.2
2016-01-11,07:00,0.7,64,25,93,1009,0
2016-01-11,08:00,0.3,290,26.1,89,1010,0
2016-01-11,09:00,1,271,27,80,1010,0
2016-01-11,10:00,1,274,27.8,75,1010,0
2016-01-11,11:00,1,283,29,65,1009,0
2016-01-11,12:00,0.9,290,29.8,56,1008,0
2016-01-11,13:00,0.9,318,31.1,48,1006,0
2016-01-11,14:00,1,265,31.3,45,1005,0
2016-01-11,15:00,0.4,280,31.8,43,1004,0
2016-01-11,16:00,0.7,36,31.8,44,1005,0
2016-01-11,17:00,0.3,33,31.4,44,1005,0
2016-01-11,18:00,0.8,76,30,52,1006,0
2016-01-11,19:00,0.4,88,29,57,1007,0
2016-01-11,20:00,0.2,98,28.4,59,1008,0
2016-01-11,21:00,0.1,114,27.9,61,1009,0
2016-01-11,22:00,0.4,204,28,62,1009,0
2016-01-11,23:00,0.6,216,27.8,66,1008,0
2016-01-12,00:00,0.3,218,27.4,69,1008,0
2016-01-12,01:00,0.1,49,26.8,72,1008,0
2016-01-12,02:00,0.2,47,26.1,76,1008,0
2016-01-12,03:00,0.8,66,25.5,79,1008,0
2016-01-12,04:00,1,56,24.9,80,1008,0
2016-01-12,05:00,0.9,61,24.3,82,1008,0
2016-01-12,06:00,1,71,24.1,85,1009,0
2016-01-12,07:00,1.5,72,24.5,86,1010,0
2016-01-12,08:00,1.4,66,25.8,82,1010,0
2016-01-12,09:00,1.5,69,27.6,76,1010,0
2016-01-12,10:00,1,76,28.9,69,1009,0
2016-01-12,11:00,1,63,29.2,65,1008,0
2016-01-12,12:00,0.5,243,30.4,57,1006,0
2016-01-12,13:00,0.6,271,31,53,1005,0
2016-01-12,14:00,1.5,48,31.5,51,1004,0
2016-01-12,15:00,1.3,63,31,51,1004,0
2016-01-12,16:00,1.6,71,30.8,52,1004,0
2016-01-12,17:00,1.2,66,30.4,51,1005,0
2016-01-12,18:00,0.5,79,29.3,49,1006,0
2016-01-12,19:00,0.3,70,28.3,49,1006,0
2016-01-12,20:00,0.2,51,27.5,54,1007,0
2016-01-12,21:00,0.1,172,27.1,58,1008,0
2016-01-12,22:00,0.8,240,27.4,58,1008,0
2016-01-12,23:00,1.2,241,27.5,68,1008,0
2016-01-13,00:00,1.4,219,27.1,76,1007,0
2016-01-13,01:00,1.3,214,26.9,77,1007,0
2016-01-13,02:00,1.3,213,26.6,79,1006,0
2016-01-13,03:00,0.3,225,26.3,81,1006,0
2016-01-13,04:00,0.8,74,25.2,86,1007,0
2016-01-13,05:00,0.7,62,24.5,87,1007,0
2016-01-13,06:00,1,70,23.9,85,1008,0
2016-01-13,07:00,0.9,66,24.6,82,1009,0
2016-01-13,08:00,1.4,65,26,78,1009,0
2016-01-13,09:00,0.6,64,27.9,74,1009,0
2016-01-13,10:00,0.7,82,29.4,66,1008,0
2016-01-13,11:00,0.4,164,30.6,61,1007,0
2016-01-13,12:00,0.6,246,31,58,1005,0
2016-01-13,13:00,0.3,110,31.2,56,1004,0
2016-01-13,14:00,0.7,65,31.5,56,1003,0
2016-01-13,15:00,0.3,242,32.5,53,1003,0
2016-01-13,16:00,0.6,205,32.6,51,1003,0
2016-01-13,17:00,1.2,204,31.2,55,1004,0
2016-01-13,18:00,1.5,220,30,60,1006,0
2016-01-13,19:00,0.9,186,29.5,60,1006,0
2016-01-13,20:00,0.7,175,29.1,63,1007,0
2016-01-13,21:00,0.1,96,28.3,69,1008,0
2016-01-13,22:00,0.2,75,27.8,73,1008,0
2016-01-13,23:00,0,95,27.5,77,1008,0
2016-01-14,00:00,0.1,164,27.3,80,1007,0
2016-01-14,01:00,0.4,195,27.5,80,1007,0
2016-01-14,02:00,0.4,217,27.4,81,1006,0
2016-01-14,03:00,0.1,104,27,83,1006,0
2016-01-14,04:00,0.6,58,26.3,86,1007,0
2016-01-14,05:00,1.1,69,26,89,1007,0
2016-01-14,06:00,1.5,67,25.5,91,1008,0
2016-01-14,07:00,0.6,69,25.6,92,1008,0
2016-01-14,08:00,0.9,52,27.1,86,1009,0
2016-01-14,09:00,0.4,44,28.4,79,1009,0
2016-01-14,10:00,0.6,230,29.5,70,1008,0
2016-01-14,11:00,0.5,206,30.6,64,1007,0
2016-01-14,12:00,1.1,185,31.7,56,1006,0
2016-01-14,13:00,1.2,197,33.1,49,1004,0
2016-01-14,14:00,2.5,216,32.9,49,1003,0
2016-01-14,15:00,2,193,32.8,48,1003,0
2016-01-14,16:00,1.7,200,32.6,49,1003,0
2016-01-14,17:00,1.2,169,31.7,53,1003,0
2016-01-14,18:00,1.2,203,30,61,1005,0
2016-01-14,19:00,1.3,182,29.4,66,1006,0
2016-01-14,20:00,1.1,210,29.1,72,1006,0
2016-01-14,21:00,1.1,187,28.9,70,1007,0
2016-01-14,22:00,1.2,179,28.6,74,1007,0
2016-01-14,23:00,1.1,193,28.4,78,1006,0
2016-01-15,00:00,1.1,206,28.3,78,1006,0
2016-01-15,01:00,1.1,217,28.1,79,1006,0
2016-01-15,02:00,0.8,211,28,80,1005,0
2016-01-15,03:00,0.9,212,27.8,80,1004,0
2016-01-15,04:00,0.9,213,27.7,81,1004,0
2016-01-15,05:00,1.1,220,27.6,82,1005,0
2016-01-15,06:00,0.8,233,27.4,84,1005,0
2016-01-15,07:00,0.3,209,27.8,82,1006,0
2016-01-15,08:00,0.3,78,28.8,78,1006,0
2016-01-15,09:00,1,230,30,66,1006,0
2016-01-15,10:00,1.5,240,30.8,61,1006,0
2016-01-15,11:00,1.8,218,31.9,53,1005,0
2016-01-15,12:00,1.6,197,32.8,50,1003,0
2016-01-15,13:00,2,211,32.8,50,1002,0
2016-01-15,14:00,2.6,222,32.8,50,1001,0
2016-01-15,15:00,0.4,179,17.6,26,1000,0
2016-01-15,16:00,0.9,182,31.5,50,1001,0
2016-01-15,17:00,0.9,175,31.4,57,1002,0
2016-01-15,18:00,1,158,29.7,66,1003,0
2016-01-15,19:00,0.9,162,28.8,74,1004,0
2016-01-15,20:00,1.4,166,28.4,74,1005,0
2016-01-15,21:00,1.7,172,28.3,72,1005,0
2016-01-15,22:00,1.5,184,28.2,73,1006,0
2016-01-15,23:00,1.4,215,28.2,71,1006,0
2016-01-16,00:00,1.3,212,28.2,73,1006,0
2016-01-16,01:00,1.6,220,28.1,77,1005,0
2016-01-16,02:00,1.3,223,28,80,1005,0
2016-01-16,03:00,1.2,242,27.8,82,1005,0.6
2016-01-16,04:00,0.7,253,27.1,88,1005,1
2016-01-16,05:00,0.6,255,26.9,89,1005,0
2016-01-16,06:00,0.8,70,26.4,91,1005,0
2016-01-16,07:00,0.9,79,25.7,92,1006,0
2016-01-16,08:00,0.4,75,26.8,84,1007,0
2016-01-16,09:00,1.5,76,28.1,79,1007,0
2016-01-16,10:00,1.7,80,29.1,73,1006,0
2016-01-16,11:00,0.5,202,30.7,62,1005,0
2016-01-16,12:00,1.6,197,30.7,59,1004,0
2016-01-16,13:00,1.9,202,31.2,54,1002,0
2016-01-16,14:00,1.6,191,31.7,52,1001,0
2016-01-16,15:00,1.8,210,31.2,54,1001,0
2016-01-16,16:00,1.2,196,30.8,56,1002,0
2016-01-16,17:00,0.8,171,30.3,58,1003,0
2016-01-16,18:00,0.7,184,29.6,63,1003,0
2016-01-16,19:00,1.2,197,29.3,64,1004,0
2016-01-16,20:00,1.5,206,28.9,70,1005,0
2016-01-16,21:00,1.3,205,28.7,72,1005,0
2016-01-16,22:00,1.4,201,28.5,76,1005,0
2016-01-16,23:00,1.2,209,28.4,75,1005,0
2016-01-17,00:00,1.1,210,28.4,73,1005,0
2016-01-17,01:00,1.1,188,28.2,76,1004,0
2016-01-17,02:00,0.9,198,28.1,78,1004,0
2016-01-17,03:00,0.7,203,27.9,79,1004,0
2016-01-17,04:00,0.8,225,27.8,78,1004,0
2016-01-17,05:00,1.1,247,27.5,80,1004,0
2016-01-17,06:00,0.9,236,27,83,1005,0
2016-01-17,07:00,0.7,234,27.1,84,1005,0
2016-01-17,08:00,1.1,213,28,79,1006,0
2016-01-17,09:00,1.2,217,29,71,1006,0
2016-01-17,10:00,1,208,30.6,61,1006,0
2016-01-17,11:00,0.6,209,31.4,56,1005,0
2016-01-17,12:00,1.4,224,32,53,1003,0
2016-01-17,13:00,1.1,222,32.8,50,1002,0
2016-01-17,14:00,1.4,212,33.2,48,1000,0
2016-01-17,15:00,1.1,217,33.2,47,1000,0
2016-01-17,16:00,0.9,180,33.1,48,1000,0
2016-01-17,17:00,0.7,154,31.7,52,1002,0
2016-01-17,18:00,0.6,155,30,61,1003,0
2016-01-17,19:00,0.6,162,29.2,70,1004,0
2016-01-17,20:00,1.4,170,29,71,1004,0
2016-01-17,21:00,1.7,173,28.8,77,1005,0
2016-01-17,22:00,1.5,183,28.6,77,1005,0
2016-01-17,23:00,1.5,176,28.2,78,1005,0
2016-01-18,00:00,1.1,205,28,80,1005,0
2016-01-18,01:00,0.8,175,28,80,1004,0
2016-01-18,02:00,0.5,160,27.9,82,1004,0
2016-01-18,03:00,0.4,96,27.7,82,1004,0
2016-01-18,04:00,0.9,72,26.8,88,1004,0
2016-01-18,05:00,1.1,74,26.2,91,1004,0
2016-01-18,06:00,1.2,79,26,92,1005,0
2016-01-18,07:00,1.3,72,26.2,91,1005,0
2016-01-18,08:00,1.5,78,27,88,1006,0
2016-01-18,09:00,1.7,67,28.2,83,1006,0
2016-01-18,10:00,2,63,28.9,79,1006,0
2016-01-18,11:00,0.7,70,30.2,72,1005,0
2016-01-18,12:00,0.5,51,31.8,64,1003,0
2016-01-18,13:00,0.6,65,32,61,1002,0
2016-01-18,14:00,1,68,32.2,60,1001,0
2016-01-18,15:00,0.3,163,33.1,56,1000,0
2016-01-18,16:00,0.8,193,33.6,52,1000,0
2016-01-18,17:00,1.2,169,32.6,52,1001,0
2016-01-18,18:00,0.4,146,30.6,60,1003,0
2016-01-18,19:00,0.6,164,29.6,67,1004,0
2016-01-18,20:00,1,185,29.2,73,1005,0
2016-01-18,21:00,1.6,179,28.9,79,1005,0
2016-01-18,22:00,1.4,182,28.6,81,1005,0
2016-01-18,23:00,1.1,187,28.4,80,1005,0
2016-01-19,00:00,0.7,205,28.2,81,1005,0
2016-01-19,01:00,0.9,216,28,82,1005,0
2016-01-19,02:00,0.3,144,27.9,84,1004,0
2016-01-19,03:00,0.3,137,27.7,86,1004,0
2016-01-19,04:00,0.8,76,27.3,88,1004,0
2016-01-19,05:00,1.3,69,26.7,91,1005,0
2016-01-19,06:00,1.4,71,26.1,93,1005,0
2016-01-19,07:00,1.4,79,26.3,93,1006,0
2016-01-19,08:00,1.8,79,27.7,86,1007,0
2016-01-19,09:00,1.2,84,29.2,78,1007,0
2016-01-19,10:00,0.6,167,30.1,72,1006,0.6
2016-01-19,11:00,0.5,118,30.3,72,1006,0
2016-01-19,12:00,1,147,28.4,72,1005,0
2016-01-19,13:00,0.7,111,30.2,71,1004,0
2016-01-19,14:00,1.2,179,31.5,61,1003,0
2016-01-19,15:00,1.4,192,31.7,58,1002,0
2016-01-19,16:00,1.3,187,31.4,58,1003,0
2016-01-19,17:00,0.9,173,30.2,66,1004,0
2016-01-19,18:00,1.4,182,29.4,73,1005,0
2016-01-19,19:00,1.5,201,29.2,76,1006,0
2016-01-19,20:00,1.2,181,29.2,72,1007,0
2016-01-19,21:00,0.8,170,28.9,75,1008,0
2016-01-19,22:00,0.6,172,28.6,78,1008,0
2016-01-19,23:00,1.1,187,28.6,76,1008,0
2016-01-20,00:00,0.8,164,28.4,78,1008,0
2016-01-20,01:00,2.2,242,27.9,81,1007,0
2016-01-20,02:00,0.8,94,27,81,1007,0
2016-01-20,03:00,1.1,84,25.1,86,1008,6.6
2016-01-20,04:00,1,169,24.2,92,1008,1.6
2016-01-20,05:00,1.1,169,24.7,89,1008,0.8
2016-01-20,06:00,0.3,170,25.1,87,1009,0
2016-01-20,07:00,1.1,74,25.2,91,1009,0
2016-01-20,08:00,1.5,80,26.1,89,1010,0
2016-01-20,09:00,1.4,78,28,82,1010,0
2016-01-20,10:00,0.7,138,29.8,72,1009,0
2016-01-20,11:00,0.8,199,30.7,65,1008,0
2016-01-20,12:00,1.8,210,31.4,61,1007,0
2016-01-20,13:00,1.3,211,32,58,1005,0
2016-01-20,14:00,1.7,205,32.3,57,1004,0
2016-01-20,15:00,2,210,32.1,58,1004,0
2016-01-20,16:00,1.7,207,31.7,61,1004,0
2016-01-20,17:00,1.1,185,30.7,65,1005,0
2016-01-20,18:00,1.1,196,29.5,71,1006,0
2016-01-20,19:00,1,168,29,74,1007,0
2016-01-20,20:00,1.4,172,28.7,77,1008,0
2016-01-20,21:00,1.3,181,28.5,78,1008,0
2016-01-20,22:00,0.5,181,28.3,79,1009,0
2016-01-20,23:00,0.3,172,28,82,1009,0
2016-01-21,00:00,0.2,96,27.8,84,1008,0
2016-01-21,01:00,0.2,86,27.6,86,1008,0
2016-01-21,02:00,0.3,60,27.4,87,1007,0
2016-01-21,03:00,0.7,71,27.2,89,1007,0
2016-01-21,04:00,0.6,62,26.5,93,1007,2
2016-01-21,05:00,0.3,69,26,96,1008,0
2016-01-21,06:00,0.1,69,25.9,94,1008,0
2016-01-21,07:00,0.4,276,26.3,94,1009,0
2016-01-21,08:00,0.4,346,27,90,1010,0
2016-01-21,09:00,0.7,270,27.9,84,1010,0
2016-01-21,10:00,0.5,267,29.4,75,1009,0
2016-01-21,11:00,0.8,257,30,70,1008,0
2016-01-21,12:00,0.5,277,31.1,66,1007,0.2
2016-01-21,13:00,2.7,62,27.9,79,1007,0
2016-01-21,14:00,2,45,29.8,72,1005,0
2016-01-21,15:00,1.1,62,31,65,1004,0
2016-01-21,16:00,1.6,208,32.1,56,1004,0
2016-01-21,17:00,1.4,219,31.3,60,1004,0
2016-01-21,18:00,1.8,219,29.8,68,1005,0
2016-01-21,19:00,1.5,210,29,74,1006,0
2016-01-21,20:00,1.3,216,28.7,76,1007,0
2016-01-21,21:00,0.8,207,28.5,79,1008,0
2016-01-21,22:00,1.5,184,28.4,81,1008,0
2016-01-21,23:00,1.2,215,28.2,81,1008,0
2016-01-22,00:00,1,213,28.1,81,1008,0
2016-01-22,01:00,1.1,214,27.9,82,1008,0
2016-01-22,02:00,1.4,219,27.7,82,1007,0
2016-01-22,03:00,0.8,215,27.6,83,1007,0
2016-01-22,04:00,0.6,213,27.4,83,1007,0
2016-01-22,05:00,0.4,211,27.2,84,1008,0
2016-01-22,06:00,0.1,203,27,85,1008,0
2016-01-22,07:00,0.4,231,27.5,83,1009,0
2016-01-22,08:00,1.2,218,28.8,74,1010,0
2016-01-22,09:00,1.7,226,29.8,67,1010,0
2016-01-22,10:00,1.6,235,31,61,1009,0
2016-01-22,11:00,2.1,249,31.5,56,1008,0
2016-01-22,12:00,1.7,235,32.7,50,1007,0
2016-01-22,13:00,1,246,32.9,50,1005,0
2016-01-22,14:00,1.8,238,33,51,1004,0
2016-01-22,15:00,1.7,204,32.7,55,1004,0
2016-01-22,16:00,1.4,203,32.5,53,1004,0
2016-01-22,17:00,1.7,222,31.7,55,1005,0
2016-01-22,18:00,1.7,216,30.8,56,1007,0
2016-01-22,19:00,1.4,215,30.3,55,1008,0
2016-01-22,20:00,0.3,212,29.7,58,1008,0
2016-01-22,21:00,0.3,196,29.1,63,1009,0
2016-01-22,22:00,0.7,214,28.9,70,1009,0
2016-01-22,23:00,0.9,219,28.5,74,1009,0
2016-01-23,00:00,0.8,217,28.2,76,1009,0
2016-01-23,01:00,0.9,211,27.9,80,1008,0
2016-01-23,02:00,0.9,213,27.6,82,1008,0
2016-01-23,03:00,1,216,27.4,83,1007,0
2016-01-23,04:00,0.3,353,27,85,1008,0
2016-01-23,05:00,0.5,22,26.3,89,1009,0
2016-01-23,06:00,0.5,59,25.9,92,1010,0
2016-01-23,07:00,0.8,52,25.9,92,1010,0
2016-01-23,08:00,0.6,359,26.9,87,1011,0
2016-01-23,09:00,0.7,74,28.3,80,1011,0
2016-01-23,10:00,0.9,242,29.4,74,1010,0
2016-01-23,11:00,0.8,189,31.1,64,1009,0
2016-01-23,12:00,0.5,118,32.1,58,1007,0
2016-01-23,13:00,0.4,137,32.8,56,1006,0
2016-01-23,14:00,0.8,93,33.2,55,1005,0
2016-01-23,15:00,0.7,94,33.6,54,1004,0
2016-01-23,16:00,0.5,179,33.7,52,1004,0
2016-01-23,17:00,2.2,226,31.9,60,1005,0
2016-01-23,18:00,2.2,229,30.3,66,1007,0
2016-01-23,19:00,1.8,214,29.5,69,1008,0
2016-01-23,20:00,1.3,222,29.1,74,1008,0
2016-01-23,21:00,0.9,216,29,74,1009,0
2016-01-23,22:00,0.9,212,28.9,76,1009,0
2016-01-23,23:00,0.8,193,28.6,79,1009,0
2016-01-24,00:00,1.1,206,28.4,81,1009,0
2016-01-24,01:00,1.2,212,28.3,81,1009,0
2016-01-24,02:00,1.1,204,28.2,81,1009,0
2016-01-24,03:00,1.3,213,28.1,80,1008,0
2016-01-24,04:00,0.2,126,27.9,80,1009,0
2016-01-24,05:00,2.7,70,26.3,85,1010,0
2016-01-24,06:00,2.5,67,25.1,86,1011,0.8
2016-01-24,07:00,1.5,70,24.4,92,1012,0.8
2016-01-24,08:00,2.6,74,24.9,90,1013,0
2016-01-24,09:00,3.8,72,24.4,80,1014,0
2016-01-24,10:00,3.7,69,25,73,1014,0
2016-01-24,11:00,3.3,73,24.5,68,1013,0
2016-01-24,12:00,2.7,78,24.9,65,1013,0
2016-01-24,13:00,2.7,63,22.9,80,1013,3.2
2016-01-24,14:00,3,65,23.4,76,1012,0
2016-01-24,15:00,3.2,65,24,70,1011,0
2016-01-24,16:00,2.2,41,23.8,71,1011,0
2016-01-24,17:00,3.5,58,23.3,64,1012,0
2016-01-24,18:00,2.8,61,22.4,66,1013,0.2
2016-01-24,19:00,2,32,20.4,69,1014,0
2016-01-24,20:00,1.6,27,19.3,70,1016,0
2016-01-24,21:00,1.4,356,18.5,71,1017,0
2016-01-24,22:00,1.4,8,18.1,70,1017,0
2016-01-24,23:00,1,5,17.8,69,1017,0
2016-01-25,00:00,0.8,320,17.6,68,1017,0
2016-01-25,01:00,0.9,344,17.5,68,1017,0
2016-01-25,02:00,1.1,346,17.1,67,1017,0
2016-01-25,03:00,1.3,339,16.7,66,1016,0
2016-01-25,04:00,1,14,16.2,69,1017,0
2016-01-25,05:00,0.8,352,15.9,73,1017,0
2016-01-25,06:00,1,13,15.7,76,1018,0
2016-01-25,07:00,1.1,343,15.8,77,1019,0
2016-01-25,08:00,1.6,5,15.5,74,1020,0
2016-01-25,09:00,1.4,350,16,69,1020,0
2016-01-25,10:00,1.4,4,16.2,63,1020,0
2016-01-25,11:00,1.4,309,16.8,62,1019,0
2016-01-25,12:00,1.6,350,17,59,1018,0
2016-01-25,13:00,1.5,357,17.9,57,1017,0
2016-01-25,14:00,1.8,5,18.8,54,1015,0
2016-01-25,15:00,1.8,352,19.1,53,1014,0
2016-01-25,16:00,1.7,3,19,54,1014,0
2016-01-25,17:00,1.9,344,18.1,56,1014,0
2016-01-25,18:00,1.8,20,17.3,57,1015,0
2016-01-25,19:00,1.4,3,17,59,1016,0
2016-01-25,20:00,1.7,342,16.5,62,1017,0
2016-01-25,21:00,1.5,350,16.4,63,1017,0
2016-01-25,22:00,1.3,5,16.4,63,1017,0
2016-01-25,23:00,1.2,6,16.5,61,1017,0
2016-01-26,00:00,1.3,2,16.6,60,1017,0
2016-01-26,01:00,1.3,336,16.4,63,1017,0
2016-01-26,02:00,1.5,348,16,63,1016,0
2016-01-26,03:00,1.6,352,15.9,61,1016,0
2016-01-26,04:00,1.4,5,15.8,61,1016,0
2016-01-26,05:00,1.4,2,15.8,59,1016,0
2016-01-26,06:00,1.2,6,15.6,59,1017,0
2016-01-26,07:00,1.2,4,15.7,60,1017,0
2016-01-26,08:00,1.6,337,16.4,58,1017,0
2016-01-26,09:00,1.8,336,17.4,56,1017,0
2016-01-26,10:00,1.6,354,18.8,53,1017,0