date,time,water_lv
2023-11-01,00:00:00,1.117
2023-11-01,00:10:00,1.103
2023-11-01,00:20:00,1.089
2023-11-01,00:30:00,1.076
2023-11-01,00:40:00,1.061
2023-11-01,00:50:00,1.047
2023-11-01,01:00:00,1.032
2023-11-01,01:10:00,1.018
2023-11-01,01:20:00,1.004
2023-11-01,01:30:00,0.988
2023-11-01,01:40:00,0.974
2023-11-01,01:50:00,0.959
2023-11-01,02:00:00,0.945
2023-11-01,02:10:00,0.93
2023-11-01,02:20:00,0.916
2023-11-01,02:30:00,0.902
2023-11-01,02:40:00,0.888
2023-11-01,02:50:00,0.874
2023-11-01,03:00:00,0.86
2023-11-01,03:10:00,0.844
2023-11-01,03:20:00,0.829
2023-11-01,03:30:00,0.815
2023-11-01,03:40:00,0.8
2023-11-01,03:50:00,0.787
2023-11-01,04:00:00,0.772
2023-11-01,04:10:00,0.759
2023-11-01,04:20:00,0.744
2023-11-01,04:30:00,0.731
2023-11-01,04:40:00,0.718
2023-11-01,04:50:00,0.705
2023-11-01,05:00:00,0.694
2023-11-01,05:10:00,0.684
2023-11-01,05:20:00,0.674
2023-11-01,05:30:00,0.666
2023-11-01,05:40:00,0.659
2023-11-01,05:50:00,0.657
2023-11-01,06:00:00,0.658
2023-11-01,06:10:00,0.665
2023-11-01,06:20:00,0.681
2023-11-01,06:30:00,0.732
2023-11-01,06:40:00,0.778
2023-11-01,06:50:00,0.827
2023-11-01,07:00:00,0.864
2023-11-01,07:10:00,0.889
2023-11-01,07:20:00,0.883
2023-11-01,07:30:00,0.881
2023-11-01,07:40:00,0.885
2023-11-01,07:50:00,0.89
2023-11-01,08:00:00,0.899
2023-11-01,08:10:00,0.909
2023-11-01,08:20:00,0.922
2023-11-01,08:30:00,0.932
2023-11-01,08:40:00,0.946
2023-11-01,08:50:00,0.958
2023-11-01,09:00:00,0.97
2023-11-01,09:10:00,0.981
2023-11-01,09:20:00,0.995
2023-11-01,09:30:00,1.005
2023-11-01,09:40:00,1.018
2023-11-01,09:50:00,1.025
2023-11-01,10:00:00,1.04
2023-11-01,10:10:00,1.049
2023-11-01,10:20:00,1.061
2023-11-01,10:30:00,1.072
2023-11-01,10:40:00,1.081
2023-11-01,10:50:00,1.09
2023-11-01,11:00:00,1.099
2023-11-01,11:10:00,1.106
2023-11-01,11:20:00,1.115
2023-11-01,11:30:00,1.124
2023-11-01,11:40:00,1.133
2023-11-01,11:50:00,1.136
2023-11-01,12:00:00,1.144
2023-11-01,12:10:00,1.151
2023-11-01,12:20:00,1.161
2023-11-01,12:30:00,1.167
2023-11-01,12:40:00,1.175
2023-11-01,12:50:00,1.182
2023-11-01,13:00:00,1.185
2023-11-01,13:10:00,1.19
2023-11-01,13:20:00,1.198
2023-11-01,13:30:00,1.203
2023-11-01,13:40:00,1.209
2023-11-01,13:50:00,1.211
2023-11-01,14:00:00,1.212
2023-11-01,14:10:00,1.218
2023-11-01,14:20:00,1.22
2023-11-01,14:30:00,1.223
2023-11-01,14:40:00,1.222
2023-11-01,14:50:00,1.219
2023-11-01,15:00:00,1.222
2023-11-01,15:10:00,1.217
2023-11-01,15:20:00,1.217
2023-11-01,15:30:00,1.213
2023-11-01,15:40:00,1.218
2023-11-01,15:50:00,1.216
2023-11-01,16:00:00,1.21
2023-11-01,16:10:00,1.21
2023-11-01,16:20:00,1.203
2023-11-01,16:30:00,1.206
2023-11-01,16:40:00,1.205
2023-11-01,16:50:00,1.198
2023-11-01,17:00:00,1.194
2023-11-01,17:10:00,1.19
2023-11-01,17:20:00,1.188
2023-11-01,17:30:00,1.185
2023-11-01,17:40:00,1.183
2023-11-01,17:50:00,1.183
2023-11-01,18:00:00,1.183
2023-11-01,18:10:00,1.182
2023-11-01,18:20:00,1.181
2023-11-01,18:30:00,1.181
2023-11-01,18:40:00,1.181
2023-11-01,18:50:00,1.184
2023-11-01,19:00:00,1.189
2023-11-01,19:10:00,1.189
2023-11-01,19:20:00,-
2023-11-01,19:30:00,1.194
2023-11-01,19:40:00,1.196
2023-11-01,19:50:00,1.199
2023-11-01,20:00:00,1.204
2023-11-01,20:10:00,1.208
2023-11-01,20:20:00,1.211
2023-11-01,20:30:00,1.215
2023-11-01,20:40:00,1.219
2023-11-01,20:50:00,1.223
2023-11-01,21:00:00,1.226
2023-11-01,21:10:00,1.23
2023-11-01,21:20:00,1.233
2023-11-01,21:30:00,1.237
2023-11-01,21:40:00,1.24
2023-11-01,21:50:00,1.243
2023-11-01,22:00:00,1.245
2023-11-01,22:10:00,1.247
2023-11-01,22:20:00,1.25
2023-11-01,22:30:00,1.25
2023-11-01,22:40:00,1.253
2023-11-01,22:50:00,1.249
2023-11-01,23:00:00,1.245
2023-11-01,23:10:00,1.236
2023-11-01,23:20:00,1.22
2023-11-01,23:30:00,1.204
2023-11-01,23:40:00,1.189
2023-11-01,23:50:00,1.172
2023-11-02,00:00:00,1.16
2023-11-02,00:10:00,1.148
2023-11-02,00:20:00,1.136
2023-11-02,00:30:00,1.123
2023-11-02,00:40:00,1.107
2023-11-02,00:50:00,1.095
2023-11-02,01:00:00,1.082
2023-11-02,01:10:00,1.067
2023-11-02,01:20:00,1.054
2023-11-02,01:30:00,1.039
2023-11-02,01:40:00,1.025
2023-11-02,01:50:00,1.011
2023-11-02,02:00:00,0.997
2023-11-02,02:10:00,-
2023-11-02,02:20:00,0.97
2023-11-02,02:30:00,0.954
2023-11-02,02:40:00,0.94
2023-11-02,02:50:00,0.926
2023-11-02,03:00:00,0.912
2023-11-02,03:10:00,0.898
2023-11-02,03:20:00,-
2023-11-02,03:30:00,0.871
2023-11-02,03:40:00,0.855
2023-11-02,03:50:00,0.842
2023-11-02,04:00:00,0.827
2023-11-02,04:10:00,0.811
2023-11-02,04:20:00,0.799
2023-11-02,04:30:00,0.783
2023-11-02,04:40:00,0.77
2023-11-02,04:50:00,0.756
2023-11-02,05:00:00,0.742
2023-11-02,05:10:00,0.728
2023-11-02,05:20:00,0.715
2023-11-02,05:30:00,0.704
2023-11-02,05:40:00,0.692
2023-11-02,05:50:00,0.683
2023-11-02,06:00:00,0.672
2023-11-02,06:10:00,0.666
2023-11-02,06:20:00,0.66
2023-11-02,06:30:00,0.659
2023-11-02,06:40:00,0.659
2023-11-02,06:50:00,0.67
2023-11-02,07:00:00,0.69
2023-11-02,07:10:00,0.725
2023-11-02,07:20:00,0.768
2023-11-02,07:30:00,0.809
2023-11-02,07:40:00,0.84
2023-11-02,07:50:00,0.861
2023-11-02,08:00:00,0.853
2023-11-02,08:10:00,0.861
2023-11-02,08:20:00,0.868
2023-11-02,08:30:00,0.879
2023-11-02,08:40:00,0.884
2023-11-02,08:50:00,0.895
2023-11-02,09:00:00,0.903
2023-11-02,09:10:00,0.915
2023-11-02,09:20:00,0.928
2023-11-02,09:30:00,0.94
2023-11-02,09:40:00,0.952
2023-11-02,09:50:00,0.965
2023-11-02,10:00:00,0.977
2023-11-02,10:10:00,0.99
2023-11-02,10:20:00,1
2023-11-02,10:30:00,1.014
2023-11-02,10:40:00,1.025
2023-11-02,10:50:00,1.035
2023-11-02,11:00:00,1.046
2023-11-02,11:10:00,1.056
2023-11-02,11:20:00,1.066
2023-11-02,11:30:00,1.076
2023-11-02,11:40:00,1.086
2023-11-02,11:50:00,1.096
2023-11-02,12:00:00,1.103
2023-11-02,12:10:00,1.113
2023-11-02,12:20:00,1.116
2023-11-02,12:30:00,1.127
2023-11-02,12:40:00,1.128
2023-11-02,12:50:00,1.133
2023-11-02,13:00:00,1.137
2023-11-02,13:10:00,1.144
2023-11-02,13:20:00,1.147
2023-11-02,13:30:00,1.154
2023-11-02,13:40:00,1.16
2023-11-02,13:50:00,1.165
2023-11-02,14:00:00,1.171
2023-11-02,14:10:00,1.181
2023-11-02,14:20:00,1.185
2023-11-02,14:30:00,1.191
2023-11-02,14:40:00,1.196
2023-11-02,14:50:00,1.198
2023-11-02,15:00:00,1.204
2023-11-02,15:10:00,1.209
2023-11-02,15:20:00,1.211
2023-11-02,15:30:00,1.21
2023-11-02,15:40:00,1.216
2023-11-02,15:50:00,1.217
2023-11-02,16:00:00,1.218
2023-11-02,16:10:00,1.218
2023-11-02,16:20:00,1.219
2023-11-02,16:30:00,1.216
2023-11-02,16:40:00,1.216
2023-11-02,16:50:00,1.213
2023-11-02,17:00:00,1.211
2023-11-02,17:10:00,1.208
2023-11-02,17:20:00,1.208
2023-11-02,17:30:00,-
2023-11-02,17:40:00,-
2023-11-02,17:50:00,1.202
2023-11-02,18:00:00,-
2023-11-02,18:10:00,1.199
2023-11-02,18:20:00,-
2023-11-02,18:30:00,1.194
2023-11-02,18:40:00,1.191
2023-11-02,18:50:00,1.192
2023-11-02,19:00:00,1.194
2023-11-02,19:10:00,1.196
2023-11-02,19:20:00,1.198
2023-11-02,19:30:00,1.202
2023-11-02,19:40:00,1.203
2023-11-02,19:50:00,1.206
2023-11-02,20:00:00,1.208
2023-11-02,20:10:00,1.21
2023-11-02,20:20:00,1.213
2023-11-02,20:30:00,-
2023-11-02,20:40:00,1.219
2023-11-02,20:50:00,1.222
2023-11-02,21:00:00,1.225
2023-11-02,21:10:00,1.228
2023-11-02,21:20:00,1.232
2023-11-02,21:30:00,1.233
2023-11-02,21:40:00,1.237
2023-11-02,21:50:00,1.238
2023-11-02,22:00:00,1.24
2023-11-02,22:10:00,1.242
2023-11-02,22:20:00,1.243
2023-11-02,22:30:00,1.243
2023-11-02,22:40:00,1.242
2023-11-02,22:50:00,1.239
2023-11-02,23:00:00,1.236
2023-11-02,23:10:00,1.233
2023-11-02,23:20:00,1.23
2023-11-02,23:30:00,1.226
2023-11-02,23:40:00,1.224
2023-11-02,23:50:00,1.22
2023-11-03,00:00:00,1.21
2023-11-03,00:10:00,1.181
2023-11-03,00:20:00,1.156
2023-11-03,00:30:00,1.137
2023-11-03,00:40:00,1.122
2023-11-03,00:50:00,1.11
2023-11-03,01:00:00,1.097
2023-11-03,01:10:00,1.086
2023-11-03,01:20:00,1.07
2023-11-03,01:30:00,1.056
2023-11-03,01:40:00,1.042
2023-11-03,01:50:00,1.029
2023-11-03,02:00:00,1.014
2023-11-03,02:10:00,1.001
2023-11-03,02:20:00,0.986
2023-11-03,02:30:00,0.971
2023-11-03,02:40:00,0.957
2023-11-03,02:50:00,-
2023-11-03,03:00:00,0.929
2023-11-03,03:10:00,0.915
2023-11-03,03:20:00,0.901
2023-11-03,03:30:00,0.886
2023-11-03,03:40:00,0.872
2023-11-03,03:50:00,0.86
2023-11-03,04:00:00,0.845
2023-11-03,04:10:00,0.83
2023-11-03,04:20:00,0.816
2023-11-03,04:30:00,0.803
2023-11-03,04:40:00,0.789
2023-11-03,04:50:00,0.776
2023-11-03,05:00:00,0.762
2023-11-03,05:10:00,0.749
2023-11-03,05:20:00,0.736
2023-11-03,05:30:00,0.72
2023-11-03,05:40:00,0.711
2023-11-03,05:50:00,0.698
2023-11-03,06:00:00,0.686
2023-11-03,06:10:00,0.674
2023-11-03,06:20:00,0.665
2023-11-03,06:30:00,0.658
2023-11-03,06:40:00,0.653
2023-11-03,06:50:00,0.65
2023-11-03,07:00:00,0.647
2023-11-03,07:10:00,0.649
2023-11-03,07:20:00,0.652
2023-11-03,07:30:00,0.66
2023-11-03,07:40:00,0.681
2023-11-03,07:50:00,0.714
2023-11-03,08:00:00,0.747
2023-11-03,08:10:00,0.782
2023-11-03,08:20:00,0.811
2023-11-03,08:30:00,0.841
2023-11-03,08:40:00,0.865
2023-11-03,08:50:00,0.894
2023-11-03,09:00:00,0.923
2023-11-03,09:10:00,0.949
2023-11-03,09:20:00,0.964
2023-11-03,09:30:00,0.956
2023-11-03,09:40:00,0.954
2023-11-03,09:50:00,0.956
2023-11-03,10:00:00,0.959
2023-11-03,10:10:00,0.965
2023-11-03,10:20:00,0.973
2023-11-03,10:30:00,0.981
2023-11-03,10:40:00,0.992
2023-11-03,10:50:00,1
2023-11-03,11:00:00,1.01
2023-11-03,11:10:00,1.017
2023-11-03,11:20:00,1.026
2023-11-03,11:30:00,1.034
2023-11-03,11:40:00,1.042
2023-11-03,11:50:00,1.052
2023-11-03,12:00:00,1.063
2023-11-03,12:10:00,1.072
2023-11-03,12:20:00,1.081
2023-11-03,12:30:00,1.089
2023-11-03,12:40:00,1.097
2023-11-03,12:50:00,1.107
2023-11-03,13:00:00,1.109
2023-11-03,13:10:00,1.123
2023-11-03,13:20:00,1.121
2023-11-03,13:30:00,1.116
2023-11-03,13:40:00,1.12
2023-11-03,13:50:00,1.124
2023-11-03,14:00:00,1.127
2023-11-03,14:10:00,1.131
2023-11-03,14:20:00,1.135
2023-11-03,14:30:00,1.141
2023-11-03,14:40:00,1.144
2023-11-03,14:50:00,1.15
2023-11-03,15:00:00,1.154
2023-11-03,15:10:00,1.16
2023-11-03,15:20:00,1.165
2023-11-03,15:30:00,1.171
2023-11-03,15:40:00,1.172
2023-11-03,15:50:00,1.177
2023-11-03,16:00:00,-
2023-11-03,16:10:00,1.184
2023-11-03,16:20:00,1.188
2023-11-03,16:30:00,1.189
2023-11-03,16:40:00,1.192
2023-11-03,16:50:00,-
2023-11-03,17:00:00,-
2023-11-03,17:10:00,1.195
2023-11-03,17:20:00,1.195
2023-11-03,17:30:00,1.196
2023-11-03,17:40:00,1.195
2023-11-03,17:50:00,1.195
2023-11-03,18:00:00,1.194
2023-11-03,18:10:00,1.195
2023-11-03,18:20:00,1.192
2023-11-03,18:30:00,1.194
2023-11-03,18:40:00,1.194
2023-11-03,18:50:00,1.194
2023-11-03,19:00:00,1.194
2023-11-03,19:10:00,1.195
2023-11-03,19:20:00,1.195
2023-11-03,19:30:00,1.196
2023-11-03,19:40:00,1.197
2023-11-03,19:50:00,1.197
2023-11-03,20:00:00,1.199
2023-11-03,20:10:00,1.202
2023-11-03,20:20:00,1.203
2023-11-03,20:30:00,1.205
2023-11-03,20:40:00,1.208
2023-11-03,20:50:00,1.21
2023-11-03,21:00:00,1.212
2023-11-03,21:10:00,1.215
2023-11-03,21:20:00,1.216
2023-11-03,21:30:00,1.218
2023-11-03,21:40:00,1.222
2023-11-03,21:50:00,1.223
2023-11-03,22:00:00,1.224
2023-11-03,22:10:00,1.225
2023-11-03,22:20:00,1.228
2023-11-03,22:30:00,1.228
2023-11-03,22:40:00,1.228
2023-11-03,22:50:00,1.228
2023-11-03,23:00:00,1.226
2023-11-03,23:10:00,1.225
2023-11-03,23:20:00,1.223
2023-11-03,23:30:00,1.22
2023-11-03,23:40:00,1.219
2023-11-03,23:50:00,1.216
2023-11-04,00:00:00,1.213
2023-11-04,00:10:00,-
2023-11-04,00:20:00,-
2023-11-04,00:30:00,1.205
2023-11-04,00:40:00,1.202
2023-11-04,00:50:00,1.198
2023-11-04,01:00:00,1.195
2023-11-04,01:10:00,1.169
2023-11-04,01:20:00,1.134
2023-11-04,01:30:00,1.11
2023-11-04,01:40:00,1.093
2023-11-04,01:50:00,1.08
2023-11-04,02:00:00,1.066
2023-11-04,02:10:00,1.053
2023-11-04,02:20:00,-
2023-11-04,02:30:00,1.026
2023-11-04,02:40:00,1.012
2023-11-04,02:50:00,0.998
2023-11-04,03:00:00,0.983
2023-11-04,03:10:00,0.97
2023-11-04,03:20:00,0.956
2023-11-04,03:30:00,0.942
2023-11-04,03:40:00,0.928
2023-11-04,03:50:00,0.913
2023-11-04,04:00:00,0.899
2023-11-04,04:10:00,0.886
2023-11-04,04:20:00,0.872
2023-11-04,04:30:00,0.858
2023-11-04,04:40:00,0.845
2023-11-04,04:50:00,0.831
2023-11-04,05:00:00,0.819
2023-11-04,05:10:00,0.804
2023-11-04,05:20:00,0.792
2023-11-04,05:30:00,0.779
2023-11-04,05:40:00,0.766
2023-11-04,05:50:00,0.753
2023-11-04,06:00:00,0.741
2023-11-04,06:10:00,0.731
2023-11-04,06:20:00,0.721
2023-11-04,06:30:00,0.713
2023-11-04,06:40:00,0.706
2023-11-04,06:50:00,0.7
2023-11-04,07:00:00,0.694
2023-11-04,07:10:00,0.692
2023-11-04,07:20:00,0.688
2023-11-04,07:30:00,0.688
2023-11-04,07:40:00,0.688
2023-11-04,07:50:00,0.694
2023-11-04,08:00:00,0.71
2023-11-04,08:10:00,0.726
2023-11-04,08:20:00,0.758
2023-11-04,08:30:00,0.792
2023-11-04,08:40:00,0.817
2023-11-04,08:50:00,0.844
2023-11-04,09:00:00,0.871
2023-11-04,09:10:00,0.896
2023-11-04,09:20:00,0.915
2023-11-04,09:30:00,0.905
2023-11-04,09:40:00,0.911
2023-11-04,09:50:00,0.916
2023-11-04,10:00:00,0.92
2023-11-04,10:10:00,0.93
2023-11-04,10:20:00,0.942
2023-11-04,10:30:00,0.953
2023-11-04,10:40:00,0.965
2023-11-04,10:50:00,0.978
2023-11-04,11:00:00,0.99
2023-11-04,11:10:00,1.005
2023-11-04,11:20:00,1.014
2023-11-04,11:30:00,1.026
2023-11-04,11:40:00,1.034
2023-11-04,11:50:00,1.04
2023-11-04,12:00:00,1.047
2023-11-04,12:10:00,1.059
2023-11-04,12:20:00,1.069
2023-11-04,12:30:00,1.079
2023-11-04,12:40:00,1.089
2023-11-04,12:50:00,1.1
2023-11-04,13:00:00,1.11
2023-11-04,13:10:00,1.12
2023-11-04,13:20:00,1.129
2023-11-04,13:30:00,1.14
2023-11-04,13:40:00,1.148
2023-11-04,13:50:00,1.156
2023-11-04,14:00:00,1.161
2023-11-04,14:10:00,1.168
2023-11-04,14:20:00,1.175
2023-11-04,14:30:00,1.181
2023-11-04,14:40:00,1.188
2023-11-04,14:50:00,1.195
2023-11-04,15:00:00,1.202
2023-11-04,15:10:00,1.209
2023-11-04,15:20:00,1.213
2023-11-04,15:30:00,1.22
2023-11-04,15:40:00,1.222
2023-11-04,15:50:00,1.225
2023-11-04,16:00:00,1.229
2023-11-04,16:10:00,1.232
2023-11-04,16:20:00,1.236
2023-11-04,16:30:00,1.24
2023-11-04,16:40:00,1.244
2023-11-04,16:50:00,1.247
2023-11-04,17:00:00,1.252
2023-11-04,17:10:00,1.254
2023-11-04,17:20:00,1.257
2023-11-04,17:30:00,1.26
2023-11-04,17:40:00,1.263
2023-11-04,17:50:00,1.264
2023-11-04,18:00:00,1.273
2023-11-04,18:10:00,1.276
2023-11-04,18:20:00,1.301
2023-11-04,18:30:00,1.305
2023-11-04,18:40:00,1.315
2023-11-04,18:50:00,1.314
2023-11-04,19:00:00,1.313
2023-11-04,19:10:00,1.313
2023-11-04,19:20:00,1.314
2023-11-04,19:30:00,1.315
2023-11-04,19:40:00,1.315
2023-11-04,19:50:00,1.317
2023-11-04,20:00:00,1.317
2023-11-04,20:10:00,1.32
2023-11-04,20:20:00,1.326
2023-11-04,20:30:00,1.331
2023-11-04,20:40:00,1.332
2023-11-04,20:50:00,1.333
2023-11-04,21:00:00,1.331
2023-11-04,21:10:00,1.328
2023-11-04,21:20:00,-
2023-11-04,21:30:00,1.328
2023-11-04,21:40:00,1.329
2023-11-04,21:50:00,1.328
2023-11-04,22:00:00,1.326
2023-11-04,22:10:00,1.328
2023-11-04,22:20:00,1.329
2023-11-04,22:30:00,1.328
2023-11-04,22:40:00,1.326
2023-11-04,22:50:00,1.326
2023-11-04,23:00:00,1.325
2023-11-04,23:10:00,1.321
2023-11-04,23:20:00,1.318
2023-11-04,23:30:00,1.314
2023-11-04,23:40:00,1.312
2023-11-04,23:50:00,1.307
2023-11-05,00:00:00,1.304
2023-11-05,00:10:00,1.3
2023-11-05,00:20:00,1.295
2023-11-05,00:30:00,1.292
2023-11-05,00:40:00,1.285
2023-11-05,00:50:00,1.28
2023-11-05,01:00:00,1.276
2023-11-05,01:10:00,1.271
2023-11-05,01:20:00,1.265
2023-11-05,01:30:00,1.26
2023-11-05,01:40:00,1.256
2023-11-05,01:50:00,1.251
2023-11-05,02:00:00,1.246
2023-11-05,02:10:00,1.24
2023-11-05,02:20:00,1.236
2023-11-05,02:30:00,1.231
2023-11-05,02:40:00,1.225
2023-11-05,02:50:00,1.22
2023-11-05,03:00:00,1.215
2023-11-05,03:10:00,1.21
2023-11-05,03:20:00,1.206
2023-11-05,03:30:00,1.199
2023-11-05,03:40:00,1.194
2023-11-05,03:50:00,1.189
2023-11-05,04:00:00,1.183
2023-11-05,04:10:00,1.179
2023-11-05,04:20:00,1.149
2023-11-05,04:30:00,1.12
2023-11-05,04:40:00,1.101
2023-11-05,04:50:00,1.08
2023-11-05,05:00:00,1.063
2023-11-05,05:10:00,1.044
2023-11-05,05:20:00,1.024
2023-11-05,05:30:00,1.006
2023-11-05,05:40:00,0.988
2023-11-05,05:50:00,0.972
2023-11-05,06:00:00,0.958
2023-11-05,06:10:00,0.945
2023-11-05,06:20:00,0.935
2023-11-05,06:30:00,0.92
2023-11-05,06:40:00,0.906
2023-11-05,06:50:00,0.896
2023-11-05,07:00:00,0.883
2023-11-05,07:10:00,0.874
2023-11-05,07:20:00,0.864
2023-11-05,07:30:00,0.856
2023-11-05,07:40:00,0.85
2023-11-05,07:50:00,0.843
2023-11-05,08:00:00,0.837
2023-11-05,08:10:00,0.831
2023-11-05,08:20:00,0.828
2023-11-05,08:30:00,0.827
2023-11-05,08:40:00,0.828
2023-11-05,08:50:00,0.827
2023-11-05,09:00:00,0.833
2023-11-05,09:10:00,0.841
2023-11-05,09:20:00,0.858
2023-11-05,09:30:00,0.884
2023-11-05,09:40:00,0.906
2023-11-05,09:50:00,0.935
2023-11-05,10:00:00,0.949
2023-11-05,10:10:00,0.969
2023-11-05,10:20:00,0.976
2023-11-05,10:30:00,0.985
2023-11-05,10:40:00,0.995
2023-11-05,10:50:00,1.008
2023-11-05,11:00:00,1.011
2023-11-05,11:10:00,1.014
2023-11-05,11:20:00,1.024
2023-11-05,11:30:00,1.033
2023-11-05,11:40:00,1.044
2023-11-05,11:50:00,1.055
2023-11-05,12:00:00,1.054
2023-11-05,12:10:00,1.061
2023-11-05,12:20:00,1.065
2023-11-05,12:30:00,1.073
2023-11-05,12:40:00,1.079
2023-11-05,12:50:00,1.085
2023-11-05,13:00:00,1.09
2023-11-05,13:10:00,1.101
2023-11-05,13:20:00,1.108
2023-11-05,13:30:00,1.115
2023-11-05,13:40:00,1.122
2023-11-05,13:50:00,1.13
2023-11-05,14:00:00,1.138
2023-11-05,14:10:00,1.149
2023-11-05,14:20:00,1.15
2023-11-05,14:30:00,1.161
2023-11-05,14:40:00,1.163
2023-11-05,14:50:00,1.182
2023-11-05,15:00:00,1.213
2023-11-05,15:10:00,1.23
2023-11-05,15:20:00,1.235
2023-11-05,15:30:00,1.247
2023-11-05,15:40:00,1.259
2023-11-05,15:50:00,1.265
2023-11-05,16:00:00,1.273
2023-11-05,16:10:00,1.283
2023-11-05,16:20:00,1.286
2023-11-05,16:30:00,1.291
2023-11-05,16:40:00,1.292
2023-11-05,16:50:00,1.303
2023-11-05,17:00:00,1.306
2023-11-05,17:10:00,1.311
2023-11-05,17:20:00,1.313
2023-11-05,17:30:00,1.318
2023-11-05,17:40:00,1.321
2023-11-05,17:50:00,1.313
2023-11-05,18:00:00,1.311
2023-11-05,18:10:00,1.31
2023-11-05,18:20:00,1.306
2023-11-05,18:30:00,1.31
2023-11-05,18:40:00,1.31
2023-11-05,18:50:00,1.311
2023-11-05,19:00:00,1.311
2023-11-05,19:10:00,1.312
2023-11-05,19:20:00,1.311
2023-11-05,19:30:00,1.311
2023-11-05,19:40:00,1.311
2023-11-05,19:50:00,1.318
2023-11-05,20:00:00,1.32
2023-11-05,20:10:00,1.32
2023-11-05,20:20:00,1.321
2023-11-05,20:30:00,1.318
2023-11-05,20:40:00,1.317
2023-11-05,20:50:00,1.317
2023-11-05,21:00:00,1.314
2023-11-05,21:10:00,1.313
2023-11-05,21:20:00,1.311
2023-11-05,21:30:00,1.31
2023-11-05,21:40:00,1.307
2023-11-05,21:50:00,1.305
2023-11-05,22:00:00,1.301
2023-11-05,22:10:00,1.3
2023-11-05,22:20:00,1.297
2023-11-05,22:30:00,1.295
2023-11-05,22:40:00,1.293
2023-11-05,22:50:00,1.292
2023-11-05,23:00:00,1.291
2023-11-05,23:10:00,1.293
2023-11-05,23:20:00,1.292
2023-11-05,23:30:00,1.286
2023-11-05,23:40:00,1.277
2023-11-05,23:50:00,1.266
2023-11-06,00:00:00,1.257
2023-11-06,00:10:00,1.246
2023-11-06,00:20:00,1.236
2023-11-06,00:30:00,1.228
2023-11-06,00:40:00,1.217
2023-11-06,00:50:00,1.21
2023-11-06,01:00:00,1.201
2023-11-06,01:10:00,1.194
2023-11-06,01:20:00,1.185
2023-11-06,01:30:00,1.176
2023-11-06,01:40:00,1.167
2023-11-06,01:50:00,1.157
2023-11-06,02:00:00,1.145
2023-11-06,02:10:00,1.136
2023-11-06,02:20:00,1.124
2023-11-06,02:30:00,1.115
2023-11-06,02:40:00,1.103
2023-11-06,02:50:00,1.09
2023-11-06,03:00:00,1.081
2023-11-06,03:10:00,1.069
2023-11-06,03:20:00,1.059
2023-11-06,03:30:00,1.049
2023-11-06,03:40:00,1.038
2023-11-06,03:50:00,1.027
2023-11-06,04:00:00,1.015
2023-11-06,04:10:00,1.005
2023-11-06,04:20:00,0.993
2023-11-06,04:30:00,0.983
2023-11-06,04:40:00,0.972
2023-11-06,04:50:00,0.96
2023-11-06,05:00:00,0.949
2023-11-06,05:10:00,0.938
2023-11-06,05:20:00,0.928
2023-11-06,05:30:00,0.92
2023-11-06,05:40:00,0.909
2023-11-06,05:50:00,0.897
2023-11-06,06:00:00,0.889
2023-11-06,06:10:00,0.879
2023-11-06,06:20:00,0.869
2023-11-06,06:30:00,0.86
2023-11-06,06:40:00,0.85
2023-11-06,06:50:00,0.842
2023-11-06,07:00:00,0.836
2023-11-06,07:10:00,0.826
2023-11-06,07:20:00,0.816
2023-11-06,07:30:00,0.813
2023-11-06,07:40:00,0.813
2023-11-06,07:50:00,0.808
2023-11-06,08:00:00,0.803
2023-11-06,08:10:00,0.797
2023-11-06,08:20:00,0.793
2023-11-06,08:30:00,0.788
2023-11-06,08:40:00,-
2023-11-06,08:50:00,0.785
2023-11-06,09:00:00,0.781
2023-11-06,09:10:00,0.782
2023-11-06,09:20:00,0.785
2023-11-06,09:30:00,0.787
2023-11-06,09:40:00,0.793
2023-11-06,09:50:00,0.801
2023-11-06,10:00:00,0.813
2023-11-06,10:10:00,0.829
2023-11-06,10:20:00,0.845
2023-11-06,10:30:00,0.865
2023-11-06,10:40:00,0.882
2023-11-06,10:50:00,0.903
2023-11-06,11:00:00,0.925
2023-11-06,11:10:00,0.95
2023-11-06,11:20:00,0.97
2023-11-06,11:30:00,0.987
2023-11-06,11:40:00,0.999
2023-11-06,11:50:00,0.99
2023-11-06,12:00:00,0.994
2023-11-06,12:10:00,0.998
2023-11-06,12:20:00,1.004
2023-11-06,12:30:00,1.013
2023-11-06,12:40:00,1.014
2023-11-06,12:50:00,1.012
2023-11-06,13:00:00,1.013
2023-11-06,13:10:00,1.021
2023-11-06,13:20:00,1.025
2023-11-06,13:30:00,1.032
2023-11-06,13:40:00,1.034
2023-11-06,13:50:00,1.045
2023-11-06,14:00:00,1.051
2023-11-06,14:10:00,1.058
2023-11-06,14:20:00,1.065
2023-11-06,14:30:00,1.073
2023-11-06,14:40:00,1.079
2023-11-06,14:50:00,1.086
2023-11-06,15:00:00,1.092
2023-11-06,15:10:00,1.097
2023-11-06,15:20:00,1.104
2023-11-06,15:30:00,1.113
2023-11-06,15:40:00,1.117
2023-11-06,15:50:00,1.123
2023-11-06,16:00:00,1.128
2023-11-06,16:10:00,1.136
2023-11-06,16:20:00,1.141
2023-11-06,16:30:00,1.148
2023-11-06,16:40:00,1.154
2023-11-06,16:50:00,1.16
2023-11-06,17:00:00,1.164
2023-11-06,17:10:00,1.169
2023-11-06,17:20:00,1.179
2023-11-06,17:30:00,1.179
2023-11-06,17:40:00,1.183
2023-11-06,17:50:00,1.188
2023-11-06,18:00:00,1.192
2023-11-06,18:10:00,1.196
2023-11-06,18:20:00,1.202
2023-11-06,18:30:00,1.204
2023-11-06,18:40:00,1.208
2023-11-06,18:50:00,1.211
2023-11-06,19:00:00,1.212
2023-11-06,19:10:00,1.216
2023-11-06,19:20:00,1.217
2023-11-06,19:30:00,1.217
2023-11-06,19:40:00,1.219
2023-11-06,19:50:00,1.218
2023-11-06,20:00:00,1.22
2023-11-06,20:10:00,1.219
2023-11-06,20:20:00,1.217
2023-11-06,20:30:00,1.216
2023-11-06,20:40:00,1.215
2023-11-06,20:50:00,1.213
2023-11-06,21:00:00,1.212
2023-11-06,21:10:00,1.21
2023-11-06,21:20:00,1.206
2023-11-06,21:30:00,1.206
2023-11-06,21:40:00,1.203
2023-11-06,21:50:00,1.201
2023-11-06,22:00:00,1.202
2023-11-06,22:10:00,1.212
2023-11-06,22:20:00,1.22
2023-11-06,22:30:00,1.225
2023-11-06,22:40:00,1.228
2023-11-06,22:50:00,1.225
2023-11-06,23:00:00,1.22
2023-11-06,23:10:00,1.216
2023-11-06,23:20:00,1.204
2023-11-06,23:30:00,1.199
2023-11-06,23:40:00,1.185
2023-11-06,23:50:00,1.188
2023-11-07,00:00:00,1.182
2023-11-07,00:10:00,1.175
2023-11-07,00:20:00,1.168
2023-11-07,00:30:00,1.16
2023-11-07,00:40:00,1.154
2023-11-07,00:50:00,1.147
2023-11-07,01:00:00,1.141
2023-11-07,01:10:00,1.134
2023-11-07,01:20:00,1.127
2023-11-07,01:30:00,1.117
2023-11-07,01:40:00,1.11
2023-11-07,01:50:00,1.102
2023-11-07,02:00:00,1.093
2023-11-07,02:10:00,1.086
2023-11-07,02:20:00,1.078
2023-11-07,02:30:00,1.068
2023-11-07,02:40:00,1.058
2023-11-07,02:50:00,1.049
2023-11-07,03:00:00,1.04
2023-11-07,03:10:00,1.029
2023-11-07,03:20:00,1.021
2023-11-07,03:30:00,1.011
2023-11-07,03:40:00,1
2023-11-07,03:50:00,0.988
2023-11-07,04:00:00,0.977
2023-11-07,04:10:00,0.966
2023-11-07,04:20:00,0.954
2023-11-07,04:30:00,0.943
2023-11-07,04:40:00,0.932
2023-11-07,04:50:00,0.92
2023-11-07,05:00:00,0.91
2023-11-07,05:10:00,0.899
2023-11-07,05:20:00,0.888
2023-11-07,05:30:00,0.877
2023-11-07,05:40:00,0.867
2023-11-07,05:50:00,0.857
2023-11-07,06:00:00,0.85
2023-11-07,06:10:00,0.845
2023-11-07,06:20:00,0.838
2023-11-07,06:30:00,0.831
2023-11-07,06:40:00,0.824
2023-11-07,06:50:00,-
2023-11-07,07:00:00,0.808
2023-11-07,07:10:00,0.799
2023-11-07,07:20:00,0.789
2023-11-07,07:30:00,0.782
2023-11-07,07:40:00,0.776
2023-11-07,07:50:00,0.77
2023-11-07,08:00:00,0.766
2023-11-07,08:10:00,0.76
2023-11-07,08:20:00,0.756
2023-11-07,08:30:00,0.751
2023-11-07,08:40:00,0.746
2023-11-07,08:50:00,0.741
2023-11-07,09:00:00,0.741
2023-11-07,09:10:00,0.738
2023-11-07,09:20:00,0.738
2023-11-07,09:30:00,0.736
2023-11-07,09:40:00,0.736
2023-11-07,09:50:00,0.74
2023-11-07,10:00:00,0.746
2023-11-07,10:10:00,0.761
2023-11-07,10:20:00,0.773
2023-11-07,10:30:00,0.789
2023-11-07,10:40:00,0.809