date,time,water_lv
2023-10-01,00:00:00,-0.142
2023-10-01,00:10:00,-0.154
2023-10-01,00:20:00,-0.145
2023-10-01,00:30:00,-0.151
2023-10-01,00:40:00,-0.15
2023-10-01,00:50:00,-0.152
2023-10-01,01:00:00,-0.154
2023-10-01,01:10:00,-0.159
2023-10-01,01:20:00,-0.163
2023-10-01,01:30:00,-0.183
2023-10-01,01:40:00,-0.178
2023-10-01,01:50:00,-0.186
2023-10-01,02:00:00,-0.178
2023-10-01,02:10:00,-0.181
2023-10-01,02:20:00,-0.184
2023-10-01,02:30:00,-0.188
2023-10-01,02:40:00,-0.191
2023-10-01,02:50:00,-0.195
2023-10-01,03:00:00,-0.199
2023-10-01,03:10:00,-0.204
2023-10-01,03:20:00,-0.207
2023-10-01,03:30:00,-0.222
2023-10-01,03:40:00,-0.217
2023-10-01,03:50:00,-0.217
2023-10-01,04:00:00,-0.212
2023-10-01,04:10:00,-0.212
2023-10-01,04:20:00,-0.211
2023-10-01,04:30:00,-0.21
2023-10-01,04:40:00,-0.21
2023-10-01,04:50:00,-0.207
2023-10-01,05:00:00,-0.2
2023-10-01,05:10:00,-0.205
2023-10-01,05:20:00,-0.197
2023-10-01,05:30:00,-0.19
2023-10-01,05:40:00,-0.186
2023-10-01,05:50:00,-0.183
2023-10-01,06:00:00,-0.187
2023-10-01,06:10:00,-0.178
2023-10-01,06:20:00,-0.183
2023-10-01,06:30:00,-0.173
2023-10-01,06:40:00,-0.153
2023-10-01,06:50:00,-0.153
2023-10-01,07:00:00,-0.135
2023-10-01,07:10:00,-0.127
2023-10-01,07:20:00,-0.133
2023-10-01,07:30:00,-0.131
2023-10-01,07:40:00,0.037
2023-10-01,07:50:00,-0.145
2023-10-01,08:00:00,-0.143
2023-10-01,08:10:00,-0.154
2023-10-01,08:20:00,-0.166
2023-10-01,08:30:00,-0.165
2023-10-01,08:40:00,-0.178
2023-10-01,08:50:00,-0.176
2023-10-01,09:00:00,-0.176
2023-10-01,09:10:00,-0.178
2023-10-01,09:20:00,-0.177
2023-10-01,09:30:00,-0.178
2023-10-01,09:40:00,-0.166
2023-10-01,09:50:00,-0.164
2023-10-01,10:00:00,-0.158
2023-10-01,10:10:00,-0.161
2023-10-01,10:20:00,-0.174
2023-10-01,10:30:00,0.019
2023-10-01,10:40:00,-0.156
2023-10-01,10:50:00,-0.17
2023-10-01,11:00:00,-0.179
2023-10-01,11:10:00,-0.176
2023-10-01,11:20:00,-0.165
2023-10-01,11:30:00,-0.161
2023-10-01,11:40:00,-0.197
2023-10-01,11:50:00,-0.172
2023-10-01,12:00:00,-0.17
2023-10-01,12:10:00,-0.164
2023-10-01,12:20:00,-0.163
2023-10-01,12:30:00,-0.184
2023-10-01,12:40:00,-
2023-10-01,12:50:00,-0.16
2023-10-01,13:00:00,-0.288
2023-10-01,13:10:00,-0.188
2023-10-01,13:20:00,-0.167
2023-10-01,13:30:00,-0.158
2023-10-01,13:40:00,-0.159
2023-10-01,13:50:00,-0.167
2023-10-01,14:00:00,-0.194
2023-10-01,14:10:00,-0.177
2023-10-01,14:20:00,-0.18
2023-10-01,14:30:00,-0.13
2023-10-01,14:40:00,-
2023-10-01,14:50:00,-0.2
2023-10-01,15:00:00,-0.207
2023-10-01,15:10:00,-0.21
2023-10-01,15:20:00,-0.192
2023-10-01,15:30:00,-0.244
2023-10-01,15:40:00,-0.18
2023-10-01,15:50:00,-0.188
2023-10-01,16:00:00,-0.185
2023-10-01,16:10:00,-0.176
2023-10-01,16:20:00,-0.178
2023-10-01,16:30:00,-0.171
2023-10-01,16:40:00,-0.164
2023-10-01,16:50:00,-0.158
2023-10-01,17:00:00,-0.167
2023-10-01,17:10:00,-0.132
2023-10-01,17:20:00,-0.186
2023-10-01,17:30:00,-
2023-10-01,17:40:00,-0.12
2023-10-01,17:50:00,-0.185
2023-10-01,18:00:00,-0.184
2023-10-01,18:10:00,-0.186
2023-10-01,18:20:00,-0.167
2023-10-01,18:30:00,-0.173
2023-10-01,18:40:00,-0.218
2023-10-01,18:50:00,-0.219
2023-10-01,19:00:00,-0.187
2023-10-01,19:10:00,-0.205
2023-10-01,19:20:00,-0.202
2023-10-01,19:30:00,-0.194
2023-10-01,19:40:00,-0.192
2023-10-01,19:50:00,-0.187
2023-10-01,20:00:00,-0.208
2023-10-01,20:10:00,-0.202
2023-10-01,20:20:00,-0.198
2023-10-01,20:30:00,-0.192
2023-10-01,20:40:00,-0.183
2023-10-01,20:50:00,-0.172
2023-10-01,21:00:00,-0.156
2023-10-01,21:10:00,-0.158
2023-10-01,21:20:00,-0.157
2023-10-01,21:30:00,-0.164
2023-10-01,21:40:00,-0.156
2023-10-01,21:50:00,-0.151
2023-10-01,22:00:00,-0.147
2023-10-01,22:10:00,-0.139
2023-10-01,22:20:00,-0.145
2023-10-01,22:30:00,-0.147
2023-10-01,22:40:00,-0.156
2023-10-01,22:50:00,-0.161
2023-10-01,23:00:00,-0.17
2023-10-01,23:10:00,-0.172
2023-10-01,23:20:00,-0.18
2023-10-01,23:30:00,-0.178
2023-10-01,23:40:00,-0.179
2023-10-01,23:50:00,-0.184
2023-10-02,00:00:00,-0.19
2023-10-02,00:10:00,-0.201
2023-10-02,00:20:00,-0.202
2023-10-02,00:30:00,-0.206
2023-10-02,00:40:00,-0.212
2023-10-02,00:50:00,-0.226
2023-10-02,01:00:00,-0.234
2023-10-02,01:10:00,-0.24
2023-10-02,01:20:00,-0.247
2023-10-02,01:30:00,-0.255
2023-10-02,01:40:00,-0.256
2023-10-02,01:50:00,-0.27
2023-10-02,02:00:00,-0.272
2023-10-02,02:10:00,-0.274
2023-10-02,02:20:00,-0.279
2023-10-02,02:30:00,-0.285
2023-10-02,02:40:00,-0.288
2023-10-02,02:50:00,-0.294
2023-10-02,03:00:00,-0.3
2023-10-02,03:10:00,-0.295
2023-10-02,03:20:00,-0.294
2023-10-02,03:30:00,-0.294
2023-10-02,03:40:00,-0.296
2023-10-02,03:50:00,-0.288
2023-10-02,04:00:00,-0.276
2023-10-02,04:10:00,-0.27
2023-10-02,04:20:00,-0.268
2023-10-02,04:30:00,-0.266
2023-10-02,04:40:00,-0.263
2023-10-02,04:50:00,-0.266
2023-10-02,05:00:00,-0.261
2023-10-02,05:10:00,-0.261
2023-10-02,05:20:00,-0.266
2023-10-02,05:30:00,-0.276
2023-10-02,05:40:00,-0.277
2023-10-02,05:50:00,-0.281
2023-10-02,06:00:00,-0.268
2023-10-02,06:10:00,-0.235
2023-10-02,06:20:00,-0.204
2023-10-02,06:30:00,-0.22
2023-10-02,06:40:00,-0.225
2023-10-02,06:50:00,-0.201
2023-10-02,07:00:00,-0.231
2023-10-02,07:10:00,-0.112
2023-10-02,07:20:00,-0.204
2023-10-02,07:30:00,-0.324
2023-10-02,07:40:00,-0.224
2023-10-02,07:50:00,-0.181
2023-10-02,08:00:00,-0.228
2023-10-02,08:10:00,-0.213
2023-10-02,08:20:00,-0.156
2023-10-02,08:30:00,-0.193
2023-10-02,08:40:00,-0.193
2023-10-02,08:50:00,-0.198
2023-10-02,09:00:00,-0.184
2023-10-02,09:10:00,-0.2
2023-10-02,09:20:00,-0.204
2023-10-02,09:30:00,-0.2
2023-10-02,09:40:00,-0.186
2023-10-02,09:50:00,-0.24
2023-10-02,10:00:00,-0.214
2023-10-02,10:10:00,-0.133
2023-10-02,10:20:00,-0.212
2023-10-02,10:30:00,-0.267
2023-10-02,10:40:00,-0.218
2023-10-02,10:50:00,-0.217
2023-10-02,11:00:00,-0.218
2023-10-02,11:10:00,-0.206
2023-10-02,11:20:00,-0.207
2023-10-02,11:30:00,-0.229
2023-10-02,11:40:00,-0.192
2023-10-02,11:50:00,-0.195
2023-10-02,12:00:00,-0.197
2023-10-02,12:10:00,-0.201
2023-10-02,12:20:00,-0.193
2023-10-02,12:30:00,-0.207
2023-10-02,12:40:00,-0.191
2023-10-02,12:50:00,-0.202
2023-10-02,13:00:00,-0.171
2023-10-02,13:10:00,-0.176
2023-10-02,13:20:00,-0.195
2023-10-02,13:30:00,-0.193
2023-10-02,13:40:00,-0.17
2023-10-02,13:50:00,-0.183
2023-10-02,14:00:00,-0.166
2023-10-02,14:10:00,-0.248
2023-10-02,14:20:00,-0.207
2023-10-02,14:30:00,-0.15
2023-10-02,14:40:00,-0.214
2023-10-02,14:50:00,-0.211
2023-10-02,15:00:00,-0.202
2023-10-02,15:10:00,-0.197
2023-10-02,15:20:00,-0.208
2023-10-02,15:30:00,-0.21
2023-10-02,15:40:00,-0.211
2023-10-02,15:50:00,-0.208
2023-10-02,16:00:00,-0.232
2023-10-02,16:10:00,-0.185
2023-10-02,16:20:00,-0.19
2023-10-02,16:30:00,-0.193
2023-10-02,16:40:00,-0.206
2023-10-02,16:50:00,-0.164
2023-10-02,17:00:00,-0.217
2023-10-02,17:10:00,-0.211
2023-10-02,17:20:00,-0.198
2023-10-02,17:30:00,-0.181
2023-10-02,17:40:00,-0.198
2023-10-02,17:50:00,-0.195
2023-10-02,18:00:00,-0.177
2023-10-02,18:10:00,-0.184
2023-10-02,18:20:00,-0.228
2023-10-02,18:30:00,-0.123
2023-10-02,18:40:00,-0.16
2023-10-02,18:50:00,-0.15
2023-10-02,19:00:00,-0.176
2023-10-02,19:10:00,-0.143
2023-10-02,19:20:00,-0.185
2023-10-02,19:30:00,-0.219
2023-10-02,19:40:00,-0.222
2023-10-02,19:50:00,-0.208
2023-10-02,20:00:00,-0.215
2023-10-02,20:10:00,-0.217
2023-10-02,20:20:00,-0.213
2023-10-02,20:30:00,-0.231
2023-10-02,20:40:00,-0.211
2023-10-02,20:50:00,-0.255
2023-10-02,21:00:00,-0.214
2023-10-02,21:10:00,-0.212
2023-10-02,21:20:00,-0.204
2023-10-02,21:30:00,-0.206
2023-10-02,21:40:00,-0.228
2023-10-02,21:50:00,-0.222
2023-10-02,22:00:00,-0.228
2023-10-02,22:10:00,-0.228
2023-10-02,22:20:00,-0.231
2023-10-02,22:30:00,-0.234
2023-10-02,22:40:00,-0.232
2023-10-02,22:50:00,-0.231
2023-10-02,23:00:00,-0.231
2023-10-02,23:10:00,-0.231
2023-10-02,23:20:00,-0.231
2023-10-02,23:30:00,-0.229
2023-10-02,23:40:00,-0.232
2023-10-02,23:50:00,-0.231
2023-10-03,00:00:00,-0.229
2023-10-03,00:10:00,-0.229
2023-10-03,00:20:00,-0.229
2023-10-03,00:30:00,-0.234
2023-10-03,00:40:00,-0.226
2023-10-03,00:50:00,-0.225
2023-10-03,01:00:00,-0.226
2023-10-03,01:10:00,-0.226
2023-10-03,01:20:00,-0.225
2023-10-03,01:30:00,-0.24
2023-10-03,01:40:00,-0.236
2023-10-03,01:50:00,-0.234
2023-10-03,02:00:00,-0.232
2023-10-03,02:10:00,-0.233
2023-10-03,02:20:00,-0.235
2023-10-03,02:30:00,-0.236
2023-10-03,02:40:00,-0.24
2023-10-03,02:50:00,-0.24
2023-10-03,03:00:00,-0.242
2023-10-03,03:10:00,-0.248
2023-10-03,03:20:00,-0.253
2023-10-03,03:30:00,-0.267
2023-10-03,03:40:00,-0.263
2023-10-03,03:50:00,-0.261
2023-10-03,04:00:00,-0.259
2023-10-03,04:10:00,-0.251
2023-10-03,04:20:00,-0.249
2023-10-03,04:30:00,-0.249
2023-10-03,04:40:00,-0.254
2023-10-03,04:50:00,-0.252
2023-10-03,05:00:00,-0.253
2023-10-03,05:10:00,-0.251
2023-10-03,05:20:00,-0.26
2023-10-03,05:30:00,-0.272
2023-10-03,05:40:00,-0.262
2023-10-03,05:50:00,-0.274
2023-10-03,06:00:00,-0.279
2023-10-03,06:10:00,-0.272
2023-10-03,06:20:00,-0.309
2023-10-03,06:30:00,-0.248
2023-10-03,06:40:00,-0.167
2023-10-03,06:50:00,1.816
2023-10-03,07:00:00,-0.201
2023-10-03,07:10:00,-0.351
2023-10-03,07:20:00,-0.292
2023-10-03,07:30:00,-0.205
2023-10-03,07:40:00,-0.193
2023-10-03,07:50:00,-0.057
2023-10-03,08:00:00,-0.201
2023-10-03,08:10:00,-0.206
2023-10-03,08:20:00,-0.198
2023-10-03,08:30:00,-0.199
2023-10-03,08:40:00,-0.24
2023-10-03,08:50:00,-0.246
2023-10-03,09:00:00,-0.205
2023-10-03,09:10:00,-0.193
2023-10-03,09:20:00,-
2023-10-03,09:30:00,-0.192
2023-10-03,09:40:00,-0.187
2023-10-03,09:50:00,-0.217
2023-10-03,10:00:00,-0.198
2023-10-03,10:10:00,-0.193
2023-10-03,10:20:00,-0.201
2023-10-03,10:30:00,-0.187
2023-10-03,10:40:00,-0.188
2023-10-03,10:50:00,-0.183
2023-10-03,11:00:00,-0.166
2023-10-03,11:10:00,-0.195
2023-10-03,11:20:00,-0.198
2023-10-03,11:30:00,-0.236
2023-10-03,11:40:00,-0.195
2023-10-03,11:50:00,-0.19
2023-10-03,12:00:00,0.06
2023-10-03,12:10:00,-0.192
2023-10-03,12:20:00,-0.21
2023-10-03,12:30:00,-0.199
2023-10-03,12:40:00,-0.207
2023-10-03,12:50:00,-0.207
2023-10-03,13:00:00,-0.017
2023-10-03,13:10:00,-0.142
2023-10-03,13:20:00,-0.198
2023-10-03,13:30:00,-0.268
2023-10-03,13:40:00,-0.172
2023-10-03,13:50:00,-0.186
2023-10-03,14:00:00,-0.217
2023-10-03,14:10:00,-0.195
2023-10-03,14:20:00,-0.204
2023-10-03,14:30:00,-0.227
2023-10-03,14:40:00,-0.22
2023-10-03,14:50:00,-0.245
2023-10-03,15:00:00,-0.283
2023-10-03,15:10:00,-0.231
2023-10-03,15:20:00,-0.244
2023-10-03,15:30:00,-0.294
2023-10-03,15:40:00,-
2023-10-03,15:50:00,-0.219
2023-10-03,16:00:00,-0.228
2023-10-03,16:10:00,-0.19
2023-10-03,16:20:00,-0.151
2023-10-03,16:30:00,-0.057
2023-10-03,16:40:00,0.007
2023-10-03,16:50:00,0.108
2023-10-03,17:00:00,0.108
2023-10-03,17:10:00,0.137
2023-10-03,17:20:00,0.187
2023-10-03,17:30:00,0.205
2023-10-03,17:40:00,0.191
2023-10-03,17:50:00,0.271
2023-10-03,18:00:00,0.265
2023-10-03,18:10:00,0.291
2023-10-03,18:20:00,0.226
2023-10-03,18:30:00,0.317
2023-10-03,18:40:00,0.318
2023-10-03,18:50:00,0.347
2023-10-03,19:00:00,0.332
2023-10-03,19:10:00,0.218
2023-10-03,19:20:00,0.312
2023-10-03,19:30:00,0.314
2023-10-03,19:40:00,0.345
2023-10-03,19:50:00,0.294
2023-10-03,20:00:00,0.355
2023-10-03,20:10:00,0.352
2023-10-03,20:20:00,0.371
2023-10-03,20:30:00,0.369
2023-10-03,20:40:00,0.378
2023-10-03,20:50:00,0.355
2023-10-03,21:00:00,0.378
2023-10-03,21:10:00,0.372
2023-10-03,21:20:00,0.386
2023-10-03,21:30:00,0.398
2023-10-03,21:40:00,0.417
2023-10-03,21:50:00,0.421
2023-10-03,22:00:00,0.427
2023-10-03,22:10:00,0.413
2023-10-03,22:20:00,0.403
2023-10-03,22:30:00,0.4
2023-10-03,22:40:00,0.392
2023-10-03,22:50:00,0.392
2023-10-03,23:00:00,0.375
2023-10-03,23:10:00,0.369
2023-10-03,23:20:00,0.362
2023-10-03,23:30:00,0.344
2023-10-03,23:40:00,0.334
2023-10-03,23:50:00,0.319
2023-10-04,00:00:00,0.313
2023-10-04,00:10:00,0.304
2023-10-04,00:20:00,0.285
2023-10-04,00:30:00,0.278
2023-10-04,00:40:00,0.263
2023-10-04,00:50:00,0.253
2023-10-04,01:00:00,0.248
2023-10-04,01:10:00,0.233
2023-10-04,01:20:00,0.229
2023-10-04,01:30:00,0.221
2023-10-04,01:40:00,0.207
2023-10-04,01:50:00,0.191
2023-10-04,02:00:00,0.175
2023-10-04,02:10:00,0.161
2023-10-04,02:20:00,0.149
2023-10-04,02:30:00,0.135
2023-10-04,02:40:00,0.122
2023-10-04,02:50:00,0.115
2023-10-04,03:00:00,0.1
2023-10-04,03:10:00,0.081
2023-10-04,03:20:00,0.071
2023-10-04,03:30:00,0.053
2023-10-04,03:40:00,0.046
2023-10-04,03:50:00,0.041
2023-10-04,04:00:00,0.031
2023-10-04,04:10:00,0.025
2023-10-04,04:20:00,0.028
2023-10-04,04:30:00,0.021
2023-10-04,04:40:00,0.018
2023-10-04,04:50:00,0.013
2023-10-04,05:00:00,0.006
2023-10-04,05:10:00,0.011
2023-10-04,05:20:00,-0.01
2023-10-04,05:30:00,-0.009
2023-10-04,05:40:00,-0.018
2023-10-04,05:50:00,-0.013
2023-10-04,06:00:00,-0.007
2023-10-04,06:10:00,0.011
2023-10-04,06:20:00,0.025
2023-10-04,06:30:00,0.013
2023-10-04,06:40:00,2.389
2023-10-04,06:50:00,0.018
2023-10-04,07:00:00,0.083
2023-10-04,07:10:00,0.098
2023-10-04,07:20:00,0.034
2023-10-04,07:30:00,0.035
2023-10-04,07:40:00,0.034
2023-10-04,07:50:00,0.034
2023-10-04,08:00:00,-0.015
2023-10-04,08:10:00,0.057
2023-10-04,08:20:00,0.03
2023-10-04,08:30:00,0.065
2023-10-04,08:40:00,-0.027
2023-10-04,08:50:00,0.017
2023-10-04,09:00:00,-0.018
2023-10-04,09:10:00,-0.092
2023-10-04,09:20:00,-0.048
2023-10-04,09:30:00,-0.029
2023-10-04,09:40:00,-0.041
2023-10-04,09:50:00,-0.054
2023-10-04,10:00:00,-0.011
2023-10-04,10:10:00,-0.043
2023-10-04,10:20:00,-0.035
2023-10-04,10:30:00,-0.03
2023-10-04,10:40:00,-
2023-10-04,10:50:00,-0.02
2023-10-04,11:00:00,-0.048
2023-10-04,11:10:00,-0.037
2023-10-04,11:20:00,-0.03
2023-10-04,11:30:00,-0.05
2023-10-04,11:40:00,-0.058
2023-10-04,11:50:00,-0.05
2023-10-04,12:00:00,-0.048
2023-10-04,12:10:00,-0.057
2023-10-04,12:20:00,-0.062
2023-10-04,12:30:00,-0.085
2023-10-04,12:40:00,-0.085
2023-10-04,12:50:00,-0.089
2023-10-04,13:00:00,-0.074
2023-10-04,13:10:00,-0.097
2023-10-04,13:20:00,-0.122
2023-10-04,13:30:00,-0.173
2023-10-04,13:40:00,-0.136
2023-10-04,13:50:00,-0.144
2023-10-04,14:00:00,-0.191
2023-10-04,14:10:00,-0.166
2023-10-04,14:20:00,-0.168
2023-10-04,14:30:00,-0.213
2023-10-04,14:40:00,-0.186
2023-10-04,14:50:00,-0.181
2023-10-04,15:00:00,-0.062
2023-10-04,15:10:00,-0.168
2023-10-04,15:20:00,-0.187
2023-10-04,15:30:00,-0.194
2023-10-04,15:40:00,-0.183
2023-10-04,15:50:00,-0.183
2023-10-04,16:00:00,-0.167
2023-10-04,16:10:00,-0.2
2023-10-04,16:20:00,-0.226
2023-10-04,16:30:00,-0.233
2023-10-04,16:40:00,-0.229
2023-10-04,16:50:00,-0.208
2023-10-04,17:00:00,-0.18
2023-10-04,17:10:00,-0.21
2023-10-04,17:20:00,-0.218
2023-10-04,17:30:00,-0.22
2023-10-04,17:40:00,-0.204
2023-10-04,17:50:00,-0.202
2023-10-04,18:00:00,-0.206
2023-10-04,18:10:00,-0.188
2023-10-04,18:20:00,-0.198
2023-10-04,18:30:00,-0.211
2023-10-04,18:40:00,-0.248
2023-10-04,18:50:00,-0.21
2023-10-04,19:00:00,-0.228
2023-10-04,19:10:00,-0.328
2023-10-04,19:20:00,-0.222
2023-10-04,19:30:00,-0.224
2023-10-04,19:40:00,-0.206
2023-10-04,19:50:00,-0.225
2023-10-04,20:00:00,-0.208
2023-10-04,20:10:00,-0.232
2023-10-04,20:20:00,-0.221
2023-10-04,20:30:00,-0.228
2023-10-04,20:40:00,-0.225
2023-10-04,20:50:00,-0.206
2023-10-04,21:00:00,-0.191
2023-10-04,21:10:00,-0.173
2023-10-04,21:20:00,-0.158
2023-10-04,21:30:00,-0.195
2023-10-04,21:40:00,-0.172
2023-10-04,21:50:00,-0.173
2023-10-04,22:00:00,-0.172
2023-10-04,22:10:00,-0.171
2023-10-04,22:20:00,-0.172
2023-10-04,22:30:00,-0.176
2023-10-04,22:40:00,-0.183
2023-10-04,22:50:00,-0.191
2023-10-04,23:00:00,-0.198
2023-10-04,23:10:00,-0.207
2023-10-04,23:20:00,-0.215
2023-10-04,23:30:00,-0.226
2023-10-04,23:40:00,-0.233
2023-10-04,23:50:00,-0.242
2023-10-05,00:00:00,-0.246
2023-10-05,00:10:00,-0.255
2023-10-05,00:20:00,-0.268
2023-10-05,00:30:00,-0.267
2023-10-05,00:40:00,-0.274
2023-10-05,00:50:00,-0.282
2023-10-05,01:00:00,-0.288
2023-10-05,01:10:00,-0.296
2023-10-05,01:20:00,-0.303
2023-10-05,01:30:00,-0.309
2023-10-05,01:40:00,-0.323
2023-10-05,01:50:00,-0.327
2023-10-05,02:00:00,-0.341
2023-10-05,02:10:00,-0.329
2023-10-05,02:20:00,-0.333
2023-10-05,02:30:00,-0.345
2023-10-05,02:40:00,-0.345
2023-10-05,02:50:00,-0.356
2023-10-05,03:00:00,-0.362
2023-10-05,03:10:00,-0.368
2023-10-05,03:20:00,-0.377
2023-10-05,03:30:00,-0.39
2023-10-05,03:40:00,-0.396
2023-10-05,03:50:00,-0.397
2023-10-05,04:00:00,-0.41
2023-10-05,04:10:00,-0.417
2023-10-05,04:20:00,-0.424
2023-10-05,04:30:00,-0.426
2023-10-05,04:40:00,-0.427
2023-10-05,04:50:00,-0.42
2023-10-05,05:00:00,-0.417
2023-10-05,05:10:00,-0.413
2023-10-05,05:20:00,-0.419
2023-10-05,05:30:00,-0.423
2023-10-05,05:40:00,-0.422
2023-10-05,05:50:00,-0.449
2023-10-05,06:00:00,-0.417
2023-10-05,06:10:00,-0.41
2023-10-05,06:20:00,-0.397
2023-10-05,06:30:00,-0.405
2023-10-05,06:40:00,-0.391
2023-10-05,06:50:00,-0.374
2023-10-05,07:00:00,-0.362
2023-10-05,07:10:00,-0.336
2023-10-05,07:20:00,-0.415
2023-10-05,07:30:00,-0.304
2023-10-05,07:40:00,-0.156
2023-10-05,07:50:00,-0.253
2023-10-05,08:00:00,-0.335
2023-10-05,08:10:00,-0.337
2023-10-05,08:20:00,-0.32
2023-10-05,08:30:00,-0.417
2023-10-05,08:40:00,-0.362
2023-10-05,08:50:00,-0.36
2023-10-05,09:00:00,-0.259
2023-10-05,09:10:00,-0.343
2023-10-05,09:20:00,-0.364
2023-10-05,09:30:00,-0.369
2023-10-05,09:40:00,-0.345
2023-10-05,09:50:00,-0.369
2023-10-05,10:00:00,-
2023-10-05,10:10:00,-0.336
2023-10-05,10:20:00,-0.337
2023-10-05,10:30:00,-0.329
2023-10-05,10:40:00,-0.329
2023-10-05,10:50:00,-0.335
2023-10-05,11:00:00,-0.309
2023-10-05,11:10:00,-0.321
2023-10-05,11:20:00,-0.306
2023-10-05,11:30:00,-0.317
2023-10-05,11:40:00,-0.299
2023-10-05,11:50:00,-0.296
2023-10-05,12:00:00,-0.385
2023-10-05,12:10:00,-0.274
2023-10-05,12:20:00,-0.303
2023-10-05,12:30:00,-0.296
2023-10-05,12:40:00,-0.297
2023-10-05,12:50:00,-0.323
2023-10-05,13:00:00,-0.29
2023-10-05,13:10:00,-0.292
2023-10-05,13:20:00,-0.265
2023-10-05,13:30:00,-0.165
2023-10-05,13:40:00,-0.292
2023-10-05,13:50:00,-0.29
2023-10-05,14:00:00,-0.286
2023-10-05,14:10:00,-0.319
2023-10-05,14:20:00,-0.329
2023-10-05,14:30:00,-0.329
2023-10-05,14:40:00,-0.324
2023-10-05,14:50:00,-0.337
2023-10-05,15:00:00,-0.352
2023-10-05,15:10:00,-0.329
2023-10-05,15:20:00,-0.317
2023-10-05,15:30:00,-0.246
2023-10-05,15:40:00,-0.342
2023-10-05,15:50:00,-0.351
2023-10-05,16:00:00,-0.331
2023-10-05,16:10:00,-0.303
2023-10-05,16:20:00,-0.329
2023-10-05,16:30:00,-0.32
2023-10-05,16:40:00,-
2023-10-05,16:50:00,-0.285
2023-10-05,17:00:00,-0.33
2023-10-05,17:10:00,-0.308
2023-10-05,17:20:00,-0.322
2023-10-05,17:30:00,-0.317
2023-10-05,17:40:00,-0.297
2023-10-05,17:50:00,-0.281
2023-10-05,18:00:00,-0.324
2023-10-05,18:10:00,-0.328
2023-10-05,18:20:00,-0.315
2023-10-05,18:30:00,-0.33
2023-10-05,18:40:00,-0.369
2023-10-05,18:50:00,-0.341
2023-10-05,19:00:00,-0.35
2023-10-05,19:10:00,-0.371
2023-10-05,19:20:00,-0.369
2023-10-05,19:30:00,-0.282
2023-10-05,19:40:00,-0.357
2023-10-05,19:50:00,-0.384
2023-10-05,20:00:00,-0.354
2023-10-05,20:10:00,-0.368
2023-10-05,20:20:00,-0.375
2023-10-05,20:30:00,-0.374
2023-10-05,20:40:00,-0.323
2023-10-05,20:50:00,-0.367
2023-10-05,21:00:00,-0.388
2023-10-05,21:10:00,-0.361
2023-10-05,21:20:00,-0.361
2023-10-05,21:30:00,-0.358
2023-10-05,21:40:00,-0.36
2023-10-05,21:50:00,-0.35
2023-10-05,22:00:00,-0.35
2023-10-05,22:10:00,-0.354
2023-10-05,22:20:00,-0.351
2023-10-05,22:30:00,-0.351
2023-10-05,22:40:00,-0.35
2023-10-05,22:50:00,-0.356
2023-10-05,23:00:00,-0.363
2023-10-05,23:10:00,-0.386
2023-10-05,23:20:00,-0.374
2023-10-05,23:30:00,-0.376
2023-10-05,23:40:00,-0.376
2023-10-05,23:50:00,-0.378
2023-10-06,00:00:00,-0.379
2023-10-06,00:10:00,-0.377
2023-10-06,00:20:00,-0.37
2023-10-06,00:30:00,-0.368
2023-10-06,00:40:00,-0.362
2023-10-06,00:50:00,-0.358
2023-10-06,01:00:00,-0.355
2023-10-06,01:10:00,-0.352
2023-10-06,01:20:00,-0.35
2023-10-06,01:30:00,-0.355
2023-10-06,01:40:00,-0.355
2023-10-06,01:50:00,-0.347
2023-10-06,02:00:00,-0.347
2023-10-06,02:10:00,-0.356
2023-10-06,02:20:00,-0.357
2023-10-06,02:30:00,-0.368
2023-10-06,02:40:00,-0.365
2023-10-06,02:50:00,-0.362
2023-10-06,03:00:00,-0.361
2023-10-06,03:10:00,-0.361
2023-10-06,03:20:00,-0.35
2023-10-06,03:30:00,-0.341
2023-10-06,03:40:00,-0.336
2023-10-06,03:50:00,-0.34
2023-10-06,04:00:00,-0.337
2023-10-06,04:10:00,-0.34
2023-10-06,04:20:00,-0.34
2023-10-06,04:30:00,-0.336
2023-10-06,04:40:00,-0.336
2023-10-06,04:50:00,-0.333
2023-10-06,05:00:00,-0.341
2023-10-06,05:10:00,-0.36
2023-10-06,05:20:00,-0.338
2023-10-06,05:30:00,-0.342
2023-10-06,05:40:00,-0.348
2023-10-06,05:50:00,-0.364
2023-10-06,06:00:00,-0.348
2023-10-06,06:10:00,-0.367
2023-10-06,06:20:00,-0.356
2023-10-06,06:30:00,-0.294
2023-10-06,06:40:00,-0.341
2023-10-06,06:50:00,-0.32
2023-10-06,07:00:00,-0.293
2023-10-06,07:10:00,-0.317
2023-10-06,07:20:00,-0.337
2023-10-06,07:30:00,-0.313
2023-10-06,07:40:00,-0.313
2023-10-06,07:50:00,-0.297
2023-10-06,08:00:00,-0.214
2023-10-06,08:10:00,-0.327
2023-10-06,08:20:00,-0.31
2023-10-06,08:30:00,-0.285
2023-10-06,08:40:00,-0.315
2023-10-06,08:50:00,-0.227
2023-10-06,09:00:00,-0.293
2023-10-06,09:10:00,-0.329
2023-10-06,09:20:00,-0.326
2023-10-06,09:30:00,5.305
2023-10-06,09:40:00,5.304
2023-10-06,09:50:00,5.304
2023-10-06,10:00:00,5.447
2023-10-06,10:10:00,5.447
2023-10-06,10:20:00,5.447
2023-10-06,10:30:00,5.447
2023-10-06,10:40:00,5.447
2023-10-06,10:50:00,5.446
2023-10-06,11:00:00,5.446
2023-10-06,11:10:00,5.446
2023-10-06,11:20:00,5.446
2023-10-06,11:30:00,5.445
2023-10-06,11:40:00,5.445
2023-10-06,11:50:00,5.445
2023-10-06,12:00:00,5.445
2023-10-06,12:10:00,5.445
2023-10-06,12:20:00,5.445
2023-10-06,12:30:00,5.445
2023-10-06,12:40:00,5.445
2023-10-06,12:50:00,5.445
2023-10-06,13:00:00,5.444
2023-10-06,13:10:00,5.444
2023-10-06,13:20:00,5.444
2023-10-06,13:30:00,-
2023-10-06,13:40:00,5.444
2023-10-06,13:50:00,5.444
2023-10-06,14:00:00,5.445
2023-10-06,14:10:00,5.445
2023-10-06,14:20:00,5.445
2023-10-06,14:30:00,-0.282
2023-10-06,14:40:00,-0.27
2023-10-06,14:50:00,-0.254
2023-10-06,15:00:00,-0.254
2023-10-06,15:10:00,-0.263
2023-10-06,15:20:00,-0.288
2023-10-06,15:30:00,-0.277
2023-10-06,15:40:00,-
2023-10-06,15:50:00,-
2023-10-06,16:00:00,-0.261
2023-10-06,16:10:00,-
2023-10-06,16:20:00,-0.258
2023-10-06,16:30:00,-0.249
2023-10-06,16:40:00,-0.187
2023-10-06,16:50:00,-0.263
2023-10-06,17:00:00,-0.242
2023-10-06,17:10:00,-0.238
2023-10-06,17:20:00,-0.247
2023-10-06,17:30:00,-0.293
2023-10-06,17:40:00,-0.159
2023-10-06,17:50:00,-0.255
2023-10-06,18:00:00,-0.276
2023-10-06,18:10:00,-0.281
2023-10-06,18:20:00,-0.259
2023-10-06,18:30:00,-0.276
2023-10-06,18:40:00,-0.267
2023-10-06,18:50:00,-0.262
2023-10-06,19:00:00,-0.277
2023-10-06,19:10:00,-0.29
2023-10-06,19:20:00,-0.28
2023-10-06,19:30:00,-0.229
2023-10-06,19:40:00,-0.273
2023-10-06,19:50:00,-0.179
2023-10-06,20:00:00,-0.293
2023-10-06,20:10:00,-0.311
2023-10-06,20:20:00,-0.304
2023-10-06,20:30:00,-0.316
2023-10-06,20:40:00,-0.33
2023-10-06,20:50:00,-0.304
2023-10-06,21:00:00,-0.28
2023-10-06,21:10:00,-0.254
2023-10-06,21:20:00,-0.247
2023-10-06,21:30:00,-0.242
2023-10-06,21:40:00,-0.242
2023-10-06,21:50:00,-0.248
2023-10-06,22:00:00,-0.258
2023-10-06,22:10:00,-0.258
2023-10-06,22:20:00,-0.254
2023-10-06,22:30:00,-0.262
2023-10-06,22:40:00,-0.262
2023-10-06,22:50:00,-0.263
2023-10-06,23:00:00,-0.27
2023-10-06,23:10:00,-0.27
2023-10-06,23:20:00,-0.275
2023-10-06,23:30:00,-0.274
2023-10-06,23:40:00,-0.279
2023-10-06,23:50:00,-0.281
2023-10-07,00:00:00,-0.285
2023-10-07,00:10:00,-0.286
2023-10-07,00:20:00,-0.29
2023-10-07,00:30:00,-0.285
2023-10-07,00:40:00,-0.286
2023-10-07,00:50:00,-0.281
2023-10-07,01:00:00,-0.269
2023-10-07,01:10:00,-0.266
2023-10-07,01:20:00,-0.273
2023-10-07,01:30:00,-0.283
2023-10-07,01:40:00,-0.274
2023-10-07,01:50:00,-0.273
2023-10-07,02:00:00,-0.277
2023-10-07,02:10:00,-0.276
2023-10-07,02:20:00,-0.276
2023-10-07,02:30:00,-0.282
2023-10-07,02:40:00,-0.282
2023-10-07,02:50:00,-0.286
2023-10-07,03:00:00,-0.283
2023-10-07,03:10:00,-0.283
2023-10-07,03:20:00,-0.295
2023-10-07,03:30:00,-0.3
2023-10-07,03:40:00,-0.294
2023-10-07,03:50:00,-0.288
2023-10-07,04:00:00,-0.289
2023-10-07,04:10:00,-0.293
2023-10-07,04:20:00,-0.285
2023-10-07,04:30:00,-0.286
2023-10-07,04:40:00,-0.286
2023-10-07,04:50:00,-0.287
2023-10-07,05:00:00,-0.288
2023-10-07,05:10:00,-0.292
2023-10-07,05:20:00,-0.295
2023-10-07,05:30:00,-0.302